﻿952$b,952$a,942$c ,952$y ,952$2 ,650$a,245$a,100$a,082$a,952$o,952$p
FRL,FRL,BK,BK,ddc ,Catholic Church,Seven Words Of Jesus And Mary,Sheen  Fulton J.,232.96,232.96,L001835
FRL,FRL,BK,BK,ddc ,Saints,Church History in the Light of the Saints,Dunney  Rev Joseph,282 Dunney,282 Dunney,L001836
FRL,FRL,BK,BK,ddc ,Catholic Church,Hitler The War And The Pope,Rychlak  Ronald J.,282.09,282.09,L001272
FRL,FRL,BK,BK,ddc ,Reference,GilbertGalileoHarvey,Britannica Great BKs,R 800 Brit V. 28,R 800 Brit V. 28,L001838
FRL,FRL,BK,BK,ddc ,Reference,Cervantes,Britannica Great BKs,R 800 Brit V.29,R 800 Brit V.29,L000650
FRL,FRL,BK,BK,ddc ,Reference,Francis Bacon ,Britannica Great BKs,R 800 Brit V.30,R 800 Brit V.30,L000651
FRL,FRL,BK,BK,ddc ,Reference,Decartes Spinoza,Britannica Great BKs,R 800 Brit V.31,R 800 Brit V.31,L000652
FRL,FRL,BK,BK,ddc ,Catholic Church,The Devastated Vineyard,Von Hildebrand  Dietrich,270 von,270 von,L000653
FRL,FRL,BK,BK,ddc ,Reference,Pascal,Britannica Great BKs,R 800 Brit V.33,R 800 Brit V.33,L001840
FRL,FRL,BK,BK,ddc ,Catholic Church,The Crisis of Civilization,Belloc  Hilaire,270 Bel,270 Bel,L000655
FRL,FRL,BK,BK,ddc ,Reference,Lock Berkeley Hume,Britannica Great BKs,R 800 Brit V.35,R 800 Brit V.35,L001841
FRL,FRL,BK,BK,ddc ,Catholic Church,Characters of the Passion,Sheen  Fulton J.,232.96,232.96,L000657
FRL,FRL,BK,BK,ddc ,Catholic Church,The Day Is Now Far Spent,Sarah  Robert Cardinal,270,270,L001842
FRL,FRL,BK,BK,ddc ,Philosophy & Poetry,Orthodoxy,Chesterton  G.K.,239 Chest,239 Chest,L001843
FRL,FRL,BK,BK,ddc ,Bibilical Studies,Nelson's Complete BK Of Bible Maps & Charts,Thomas Nelson (Pub),220.9,220.9,L001844
FRL,FRL,BK,BK,ddc ,Catholic Church,Church Of Spies,Riebling  Mark,282.09,282.09,L001845
FRL,FRL,BK,BK,ddc ,Saints,The Life and Glories Of Saint Joseph,Thompson  Edward Healy,B-St Joseph,B-St Joseph,L001846
FRL,FRL,BK,BK,ddc ,Catholic Church,Darkness Visible-A Christian Appraisal of Freemasonry,Hannah  Walton,270,270,L001847
FRL,FRL,BK,BK,ddc ,Reference,American State Papers The Federalist,Britannica Great BKs,R 800 Brit V.43,R 800 Brit V.43,L001848
FRL,FRL,BK,BK,ddc ,Catholic Church,Action-A Manual For The Reconstruction Of Christendom,Ousset  Jean,261.8 Ous,261.8 Ous,L000665
FRL,FRL,BK,BK,ddc ,Catholic Church,The New Rosary,Ferrara  Christopher A.,248,248,L001849
FRL,FRL,BK,BK,ddc ,Catholic Church,A Popular History of The Reformation,Hughes  Philip,270.6 Hugh,270.6 Hugh,L001850
FRL,FRL,BK,BK,ddc ,Reference,Marx Engels,Britannica Great BKs,R 800 Brit V.50,R 800 Brit V.50,L001851
FRL,FRL,BK,BK,ddc ,Reference,Tolstoy,Britannica Great BKs,R 800 Brit V.51,R 800 Brit V.51,L001680
FRL,FRL,BK,BK,ddc ,Science,The Golden Section Nature's Greatest Secret,Olsen  Scott,342.01 Ols,342.01 Ols,L001681
FRL,FRL,BK,BK,ddc ,,The Price To Pay-A Muslim Risks All to Follow Christ,Fadelle  Joseph,*B-Joseph Fadelle,*B-Joseph Fadelle,L001852
FRL,FRL,BK,BK,ddc ,History,Mexican Martyrdom 1926-1935 (Cristeros),Parsons  Fr Wilfrid,*972.08,*972.08,L001853
FRL,FRL,BK,BK,ddc ,Reference,Webster's New World College Dictionary 4th Ed,Webster,019 Wiley Publ.,019 Wiley Publ.,L001854
FRL,FRL,BK,BK,ddc ,History [World History],The Age of God-Kings (3000 BC- 1500 BC) ,Time-Life BKs,930,930,L001714
FRL,FRL,BK,BK,ddc ,History [World History],Barbarian Tides (1500 BC to 600 BC ) ,Time-Life BKs,930,930,L000677
FRL,FRL,BK,BK,ddc ,History [World History],A Soaring Spirit (600 BC to 400 BC ) ,Time-Life BKs,930,930,L000678
FRL,FRL,BK,BK,ddc ,History [World History],Empire Ascendant (400 BC to AD 200 ) ,Time-Life BKs,930,930,L000679
FRL,FRL,BK,BK,ddc ,History [World History],Empires Besieged (AD 200-600 ) ,Time-Life BKs,930,930,L000680
FRL,FRL,BK,BK,ddc ,Devotional,An Audience with Jesus,Davis  John F.,248.3 Dav,248.3 Dav,L000681
FRL,FRL,BK,BK,ddc ,History [World History],Plutarch's Lives (in one volume),Plutarch,B92 Plutarch,B92 Plutarch,L000888
FRL,FRL,BK,BK,ddc ,History [World History],The Civilization of Charlemagne,Boussard  Jacques,940.1 Boussard,940.1 Boussard,L000683
FRL,FRL,BK,BK,ddc ,History [World History],The European Overland Routes,Franck & Brownstone,382.09 Franck,382.09 Franck,L000684
FRL,FRL,BK,BK,ddc ,History [World History],From Gilbraltar to the Ganges,Franck 7 Brownstone,382.09 Franck,382.09 Franck,L000685
FRL,FRL,BK,BK,ddc ,History [World History],The Northern World,Franck & Brownstone,382.09 Franck,382.09 Franck,L000686
FRL,FRL,BK,BK,ddc ,Literature,Michael Strogoff:  The Courier of the Czar,Verne  Jules,*F-Verne,*F-Verne,L000687
FRL,FRL,BK,BK,ddc ,Military,World Military Leaders,Grossman  Mark,355 Gross,355 Gross,L001855
FRL,FRL,BK,BK,ddc ,Literature,The Portable Melville:  Typee Billy Buddy Bartleby Stories and Poems,Melville  Herman,*813.3,*813.3,L001488
FRL,FRL,BK,BK,ddc ,History [Civil War],The Battle of Westport-Missouri's Great Confederate Raid,Kirkman  Paul,977.8 Kirkman,977.8 Kirkman,L001856
FRL,FRL,BK,BK,ddc ,History,Endurance:  Shackleton's Incredible Voyage,Lansing  Alfred,*919.89,*919.89,L000691
FRL,FRL,BK,BK,ddc ,History [Civil War],The Blue and the Gray 2 Volumes in 1,Commager  Henry Steele,973.7 Commager,973.7 Commager,L001857
FRL,FRL,BK,BK,ddc ,Fiction,At the Foot of the Rainbow,Stratton-Porter  Gene,*F-Stratton-Porter,*F-Stratton-Porter,L000693
FRL,FRL,BK,BK,ddc ,History [Civil War],Civil War on the Missouri-Kansas Border,Gilmore  Donald L.,973.7 Gilmore,973.7 Gilmore,L001860
FRL,FRL,BK,BK,ddc ,Literature,Essay on Man and Other Poems,Pope  Alexander,*821.5,*821.5,L000695
FRL,FRL,BK,BK,ddc ,History [Civil War],The Photographic History of the Civil War,Hunt  O.E.,973.7,973.7,L001861
FRL,FRL,BK,BK,ddc ,History [Civil War],Lee's Lieutenants - Volume I,Freeman  Douglas S.,973.78 Vol. I F,973.78 Vol. I F,L000698
FRL,FRL,BK,BK,ddc ,History [Civil War],Lee's Lieutenants - Volume II,Freeman  Douglas S.,973.78 Vol. II F,973.78 Vol. II F,L000699
FRL,FRL,BK,BK,ddc ,History [Civil War],Lee's Lieutenants - Volume III,Freeman  Douglas S.,973.78 Vol. III F,973.78 Vol. III F,L000700
FRL,FRL,BK,BK,ddc ,History [World History],Barnes Popular History of the U.S.,Barnes  A.S.,973,973,L000701
FRL,FRL,BK,BK,ddc ,History [World History],A Patriot's History of the United States,Schweikart & Allen,900 Schweikart,900 Schweikart,L000702
FRL,FRL,BK,BK,ddc ,Fiction,Long Rifle Vanguard,Staffelbach  EH,F-Staffelbach,F-Staffelbach,L000703
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown Takes The Cake! A Cook and Case BK,Sobol  Donald J.,F-Sobol,F-Sobol,L001862
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown Cracks the Case,Sobol  Donald J.,F-Sobol,F-Sobol,L001863
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown and the Case of the Mysterious Handprints,Sobol  Donald J.,F-Sobol,F-Sobol,L001864
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown Gets His Man #4,Sobol  Donald,F-Sobol,F-Sobol,L001865
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown Boy Detective,Sobol  Donald,F-Sobol,F-Sobol,L001866
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown Takes the Case,Sobol  Donald,F-Sobol,F-Sobol,L001867
FRL,FRL,BK,BK,ddc ,World History,The Medieval Machine-The Industrial Revolution of the Middle Ages,Gimpel  Jean,940.1 Gimpel,940.1 Gimpel,L001868
FRL,FRL,BK,BK,ddc ,World History,Cathedral - The Story of It's Construction,Macaulay  David,720,720,L000711
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown Takes the Case,Sobol  Donald,F-Sobol,F-Sobol,L000712
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown and the Case of the Disgusting Sneakers,Sobol  Donald,F-Sobol,F-Sobol,L001868
FRL,FRL,BK,BK,ddc ,World History,The Great Chiefs ,Cappa  Benjamin,970.1 Time,970.1 Time,L001870
FRL,FRL,BK,BK,ddc ,World History,Indians of Yesterday,Gridley  Marion E.,970.1,970.1,L000715
FRL,FRL,BK,BK,ddc ,World History,Great Speeches by Native Americans,Blaisdell  Bob (edit),970 Blais (edit),970 Blais (edit),L000716
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown and the Case of the Disgusting Sneakers,Sobol  Donald,F-Sobol,F-Sobol,L000717
FRL,FRL,BK,BK,ddc ,World History,The Discovery and Conquest of Mexico,del Castillo  Bernal Diaz,972 del Cas,972 del Cas,L001870
FRL,FRL,BK,BK,ddc ,Biography,The Boyhood of Abraham Lincoln,Gore  J. Rogers,B-Abraham Lincoln,B-Abraham Lincoln,L000719
FRL,FRL,BK,BK,ddc ,Fiction,Agatha Christie Five Classic Murder Mysteries,Agatha Christie,*F-Christie,*F-Christie,L001872
FRL,FRL,BK,BK,ddc ,Fiction,Agatha Christie Five Complete hercule Poirot Novels,Agatha Christie,*F-Christie,*F-Christie,L001873
FRL,FRL,BK,BK,ddc ,World History,Caeser and Christ,Durant  Will,901.9 Durant V. III,901.9 Durant V. III,L001874
FRL,FRL,BK,BK,ddc ,World History,The Reformation ,Durant  Will,901.9 Durant V. VI,901.9 Durant V. VI,L000723
FRL,FRL,BK,BK,ddc ,World History,The Renaissance,Durant  Will,901.09 Durant V. V,901.09 Durant V. V,L000724
FRL,FRL,BK,BK,ddc ,Church Teachings,All Things in Christ,Yzermans  Rev Vincent,261.8 Yze,261.8 Yze,L000725
FRL,FRL,BK,BK,ddc ,Fiction,The Complete Father Brown,Chesterton  GK,*F-Chesterton,*F-Chesterton,L000726
FRL,FRL,BK,BK,ddc ,Church Teachings,Catholic Questions - Catholic Answers,Ryan  Fr. Kenneth,282 Ryan,282 Ryan,L001875
FRL,FRL,BK,BK,ddc ,Church Teachings,Catholic Social Principles,Dirksen  Cletus,261.8 Dir,261.8 Dir,L000728
FRL,FRL,BK,BK,ddc ,Church Teachings,Virtue and Vice - Catholic Dogma,Crock  Rev Clement H.,241.4 Crock,241.4 Crock,L000729
FRL,FRL,BK,BK,ddc ,Apologetics ,Apologetics,Glenn  Paul,239 Glenn,239 Glenn,L000749
FRL,FRL,BK,BK,ddc ,Apologetics,Apologia Pro - Part Three,Archbishop Lafebvre,B-Lefebvre,B-Lefebvre,L000750
FRL,FRL,BK,BK,ddc ,Apologetics,Basic Writings of St. Thomas Aquinas - Vol. II,Pegis  Anton (edit),128 vol 2 Aquinas,128 vol 2 Aquinas,L000753
FRL,FRL,BK,BK,ddc ,Apologetics,Aquinas on Nature and Grace,Fairweather  A.M. (edit0,208 Aquinas,208 Aquinas,L000756
FRL,FRL,BK,BK,ddc ,Apologetics,An Aquinas Reader,Clark  Mary (edit),208.1 Aquinas,208.1 Aquinas,L000757
FRL,FRL,BK,BK,ddc ,Fiction,Uncle Tom's Cabin,Stowe  Harriet Beecher,*F-Stowe,*F-Stowe,L000758
FRL,FRL,BK,BK,ddc ,Architecture,An Outline of European Architecture,Pevsner  Nikolaus,720 Pevsner,720 Pevsner,L001876
FRL,FRL,BK,BK,ddc ,Saints,The Autobiography of Saint Margaret Mary,The Sisters of the Visitation,B-St Margaret Mary Alacoque,B-St Margaret Mary Alacoque,L000761
FRL,FRL,BK,BK,ddc ,Church History,The Crusades-Iron Men and Saints,Lamb  Harold,B92-L,B92-L,L000869
FRL,FRL,BK,BK,ddc ,Fiction,Ethelred Preston,Finn  Fr. Francis,*F-Finn,*F-Finn,L000765
FRL,FRL,BK,BK,ddc ,Catholic Church History,Newman and Gladstone: The Vatican Decrees,Newman & Gladstone,261.7 New,261.7 New,L001877
FRL,FRL,BK,BK,ddc ,Catholic Church History,The Popes - A Concise Biographical History,John  Eric (edit0,B92 John,B92 John,L000769
FRL,FRL,BK,BK,ddc ,Catholic Church History,The Letters of Pope Celestine VI To All Mankind,Papini  Giovanni,261.8,261.8,L000770
FRL,FRL,BK,BK,ddc ,Church History,Pius XII on World Problems,Naughton  James,261.8 Pius XII,261.8 Pius XII,L000771
FRL,FRL,BK,BK,ddc ,Catholic Church History,Popular History of the Catholic Church,Hughes  Philip,282 Hug,282 Hug,L000772
FRL,FRL,BK,BK,ddc ,Church History,How the Reformation Happened,Belloc  Hilaire,271 Belloc,271 Belloc,L000774
FRL,FRL,BK,BK,ddc ,Vatican II,The Catechism of the Crisis in the Church,Gaudron  Fr. Matthias,282.09,282.09,L000775
FRL,FRL,BK,BK,ddc ,Fiction,The Ordeal of the Young Hunter,Lauritzen  Jonreed,F-Lauritzen,F-Lauritzen,L001604
FRL,FRL,BK,BK,ddc ,Vatican II,Animus Delendi - Desire to Destroy Vol IV,Guimaraes  Atila Sinke,262 Gui Vol 4,262 Gui Vol 4,L001878
FRL,FRL,REF,REF,ddc ,,Saxon Math 5,Stephen Hake,,,L000780
FRL,FRL,BK,BK,ddc ,Vatican II,Pope John's Council-Liturgical Revolution Vol II,Davies  Michael,264.029 Dav V.II,264.029 Dav V.II,L004135
FRL,FRL,BK,BK,ddc ,Fiction,Dr. Jekyll and Mr. Hyde with The Merry Men & Other Stories,Stevenson  RL,*F-Stevenson,*F-Stevenson,L000785
FRL,FRL,BK,BK,ddc ,Saints,St. Margaret Mary Disciple of The Sacred Heart,Sheridan  Philip J.,B-St Margaret Mary,B-St Margaret Mary,L001879
FRL,FRL,BK,BK,ddc ,Saints,Pere Marquette Priest Pioneer and Adventurer,Repplier  Agnes,B-Pere Marquette,B-Pere Marquette,L000870
FRL,FRL,BK,BK,ddc ,Saints,Peter and Paul Apostles ,O'Brien  Isidore,B-Peter & Paul,B-Peter & Paul,L000871
FRL,FRL,BK,BK,ddc ,Saints,Pius X -A Country Priest,Giordani  Igino,B-St Pius X,B-St Pius X,L000872
FRL,FRL,BK,BK,ddc ,Saints,Pope St. Pius X,Forbes  F.A.,B-Pope St. Pius X,B-Pope St. Pius X,L000873
FRL,FRL,BK,BK,ddc ,Saints,The Mind of Pius XII,Pollock  Robert C.,B-Pope Pius XII,B-Pope Pius XII,L000875
FRL,FRL,BK,BK,ddc ,Saints,The Story of A Family-The Home of The Little Flower,Piat  Stephane-Joseph,B-St Therese of Lisieux,B-St Therese of Lisieux,L000876
FRL,FRL,BK,BK,ddc ,Saints,St. Therese and The Roses,Walker Homan  Helen,B-St Therese of Lisieux,B-St Therese of Lisieux,L000877
FRL,FRL,BK,BK,ddc ,Saints,Therese:  Saint of A Little Way,Parkinson Keyes  Frances,B-St Therese of Lisieux,B-St Therese of Lisieux,L000878
FRL,FRL,BK,BK,ddc ,Saints,The Saints of Ireland,De Blacam  Hugh,B 92 D,B 92 D,L000879
FRL,FRL,BK,BK,ddc ,Saints,St. Therese of Lisieux-Her Last Conversations,Clarke  John,B-St Therese of Lisieux,B-St Therese of Lisieux,L000880
FRL,FRL,BK,BK,ddc ,Saints,Saint Teresa of Avila A Biography,Walsh  William Thomas,B-St Teresa of Avila,B-St Teresa of Avila,L000881
FRL,FRL,BK,BK,ddc ,Saints,St. Thomas More of London,Ince  Elizabeth,Bv-St Thomas More,Bv-St Thomas More,L000882
FRL,FRL,BK,BK,ddc ,Saints,Leonie Martin-A Difficult Life,Baudouin-Croix  Marie,B-Leonie Martin,B-Leonie Martin,L000883
FRL,FRL,BK,BK,ddc ,Saints,The Mantle of Mercy- St Vincent de Paul,Schimberg  Albert Paul,B-St Vincent de Paul,B-St Vincent de Paul,L000884
FRL,FRL,BK,BK,ddc ,Saints,"Todo-Nada Father Henry La Praz ""Priest And Victim""",SSPX,B-Fr. Henry La Praz,B-Fr. Henry La Praz,L000885
FRL,FRL,BK,BK,ddc ,Saints,The Steadfast Man A Biography of St. Patrick,Gallico  Paul,B-St Patrick,B-St Patrick,L000886
FRL,FRL,BK,BK,ddc ,Devotional,An Audience with Jesus,Davis  John F.,248.3 Dav,248.3 Dav,L000887
FRL,FRL,BK,BK,ddc ,Devotional,Be Christ-Minded Spiritual Exercises based on the Litany of the Sacred Heart,Hoever  Hugo H.,269 Hoe,269 Hoe,L000888
FRL,FRL,BK,BK,ddc ,Vatican II,The Antichrist,Miceli  Vincent P.,228 M,228 M,L000889
FRL,FRL,BK,BK,ddc ,Devotional,Bernard of Clairvaux,  Sermons on Conversion Bernard of Clairvaux,252.02,252.02,L000890
FRL,FRL,BK,BK,ddc ,Devotional,Calvary and the Mass,Fulton J. Sheen,264.02 She,264.02 She,252.02
FRL,FRL,BK,BK,ddc ,Fiction,A BK of Valor,Faith and Freedom,F-Faith and Freedom,F-Faith and Freedom,L000892
FRL,FRL,BK,BK,ddc ,Fiction,Ben and Me-An Astonishing Life of Benjamin Franklin,Lawson  Robert,*F-Lawson,*F-Lawson,L000893
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Citadel of Wisdom,O'Connell  Robert J.,232.931 O'C,232.931 O'C,L001880
FRL,FRL,BK,BK,ddc ,Purgatory,Charity for the Suffering Souls-Catholic Doctrine of Purgatory,Nageleisen  John,236 Nag,236 Nag,L000895
FRL,FRL,BK,BK,ddc ,Religion,God And His Creatures,Bittle  Celestine,214 Bit,214 Bit,L000896
FRL,FRL,BK,BK,ddc ,Devotional,The Four Last Things-Death Judgement Hell Heaven,von Cochem  Fr. Martin,236 Coch,236 Coch,L000897
FRL,FRL,BK,BK,ddc ,Saints,Edmund Campion Hero of God's Underground,Gardiner  Harold,Bv-Edmund Campion,Bv-Edmund Campion,L000898
FRL,FRL,BK,BK,ddc ,Saints,St. Gregory The Great Consul of God,Sanderlin  George,Bv-St Gregory the Great,Bv-St Gregory the Great,L000899
FRL,FRL,BK,BK,ddc ,Saints,Edmund Campion-Hero of God's Underground,Gardiner  Harold,Bv-Edmund Campion,Bv-Edmund Campion,L000900
FRL,FRL,BK,BK,ddc ,Saints,Saint Anthony of Padua-Fire and Light,Kerry  Margaret Charles,B-Saint Anthony,B-Saint Anthony,L000901
FRL,FRL,BK,BK,ddc ,Saints,Father Marquette and The Great Rivers,Derleth  August,B-Fr. Marquette,B-Fr. Marquette,L000902
FRL,FRL,BK,BK,ddc ,Saints,Saint Frances Solano,Fabyan Windeatt  Mary,B-Saint Francis Solano,B-Saint Francis Solano,L000903
FRL,FRL,BK,BK,ddc ,Church Teachings,Confession Made Easy,Hockenmaier  Rev. Fructuosus,234 Hockenmaier,234 Hockenmaier,L000904
FRL,FRL,BK,BK,ddc ,Church Teachings,The Complete Catholic Handbook For The Latter Days,Britons Catholic Library,232,232,L000905
FRL,FRL,BK,BK,ddc ,Mariology,Devotion For the Dying-Mary's Call To Her Loving Children,Potter  Mother Mary,240 Potter,240 Potter,L000906
FRL,FRL,BK,BK,ddc ,Bibilical Studies,The Bible Story,Beron  Rev. Richard,220 Vol 1,220 Vol 1,L000907
FRL,FRL,BK,BK,ddc ,Fiction,Black Beauty,Sewell  Anna,*F-Sewell,*F-Sewell,L000908
FRL,FRL,REF,REF,ddc ,Math,SAXON CALCULUS WITH TRIGONOMETRY AND ANALYTIC GEOMETRY,Saxon  John H. Jr.,,,L001064
FRL,FRL,BK,BK,ddc ,Catholic Church,Crucial Truths To Save Your Soul,Gruner  Fr. Nicholas,248 Grun,248 Grun,L002362
FRL,FRL,BK,BK,ddc ,Devotions,The Devotion To The Sacred Heart of Jesus-How to Practice the Sacred Heart Devotion,Croiset  Fr. John SJ,248.2 Croiset,248.2 Croiset,L000911
FRL,FRL,BK,BK,ddc ,Saints,The Collected Works of St John of the Cross,Kavanaugh  Kieran,248.2 St John of the Cross,248.2 St John of the Cross,L000912
FRL,FRL,BK,BK,ddc ,Jesus,Jesus Appeals To The World,Sales  Lorenzo,248 Sales,248 Sales,L000913
FRL,FRL,BK,BK,ddc ,Devotions,Introductory Studies in Newman,Sr Mary Antonia,824 Ant,824 Ant,L000914
FRL,FRL,BK,BK,ddc ,Catholic Church,Purgatory Explained By The Lives And Legends of The Saints,Schouppe  Fr FX,236 Schouppe,236 Schouppe,L000915
FRL,FRL,BK,BK,ddc ,Christmas,The Graces of Christmas,Wuellner  Bernard,232.92 Wue,232.92 Wue,L000916
FRL,FRL,BK,BK,ddc ,Devotional,God Within Us,Plus  Raoul,230 Plus,230 Plus,L000918
FRL,FRL,BK,BK,ddc ,Devotional,Faithful Servant-Spiritual Retreats and Letters of Blessed Claude La Colombiere,Young  William,248 Young,248 Young,L000919
FRL,FRL,BK,BK,ddc ,Fiction,Secret Agent Four,Sobol  Donald,F-Sobol,F-Sobol,L000920
FRL,FRL,BK,BK,ddc ,Devotional,The God-Man Jesus-The Life of Christ as Recorded By the Four Evangelists,Kleist-Lilly,225 Kleist,225 Kleist,L001882
FRL,FRL,BK,BK,ddc ,Catholic Church,Living With Christ-High School Religion Course 2,Christian Brothers,236,236,L000922
FRL,FRL,BK,BK,ddc ,Catholic Church,Live The Mass,Kramp  Joseph SJ,248 Kramp,248 Kramp,L000923
FRL,FRL,BK,BK,ddc ,Catholic Church,Discourses On Grace and The Sacraments,Crock  Clement,240 Crock,240 Crock,L000924
FRL,FRL,BK,BK,ddc ,Jesus,Jesus Joy Of The Suffering,Lovasik  Lawrence G.,232.96,232.96,L000925
FRL,FRL,BK,BK,ddc ,Catholic Church,Larger Catechism Part 2,Byrne  Rev. Thomas S.,230,230,L000926
FRL,FRL,BK,BK,ddc ,Devotional,Light and Peace,Quadrupani  Barnabite,248.4 Quad,248.4 Quad,L000927
FRL,FRL,BK,BK,ddc ,Saints,Lives of the Saints,,B92,B92,L000928
FRL,FRL,BK,BK,ddc ,Devotional,Moments Divine Before the Blessed Sacrament,Reuter  Fr. Frederick,248.3 Reu,248.3 Reu,L000929
FRL,FRL,BK,BK,ddc ,Devotional,Life is Worth Living,Sheen  Fulton J.,248 Sheen,248 Sheen,L000930
FRL,FRL,BK,BK,ddc ,Devotional,God In Me,Swizdor  Matthew,236 Swiz,236 Swiz,L000931
FRL,FRL,BK,BK,ddc ,Devotional,A Doctor At Calvary,Barbet  Pierre,232.96 Barb,232.96 Barb,L000932
FRL,FRL,BK,BK,ddc ,Devotional,How To Be Happy How To Be Holy,O'Sullivan  Fr. Paul,248 O'Sullivan,248 O'Sullivan,L000933
FRL,FRL,BK,BK,ddc ,Fiction,Gib And The Gray Ghost,Snyder  Zilpha Keatley,F-Snyder,F-Snyder,L000934
FRL,FRL,BK,BK,ddc ,Fiction,Wood-Song,Paulsen  Gary,F-Paulsen,F-Paulsen,L000935
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown and the Case of the Sleeping Dog,Sobol  Donald,F-Sobol,F-Sobol,L000936
,,,,ddc ,,,,,,L001883
FRL,FRL,BK,BK,ddc ,Fiction,Thunder on the Tennessee,Wisler  G. Clifton,F-Wisler,F-Wisler,L000792
FRL,FRL,BK,BK,ddc ,Apologetics ,Apologetics,Glenn  Paul,239 Glenn,239 Glenn,L000939
FRL,FRL,BK,BK,ddc ,Fiction,The Mostly True Adventures of Homer P. Figg,Philbrick  Rodman,F-Philbrick,F-Philbrick,L001468
FRL,FRL,BK,BK,ddc ,Fiction,Lonesome Longhorn,Latham  John H.,F-Latham,F-Latham,L000941
FRL,FRL,BK,BK,ddc ,Fiction,The Castle In The Attic,Winthrop  Elizabeth,F-Winthrop,F-Winthrop,L001885
FRL,FRL,BK,BK,ddc ,Fiction,Incredible Captures,Morgan  Bill,F-Morgan,F-Morgan,L000943
FRL,FRL,BK,BK,ddc ,Fiction,Finding Buck McHenry,Slote  Alfred,F-Slote,F-Slote,L000944
FRL,FRL,BK,BK,ddc ,Fiction,Comeback Kids  Two Minute Drills,Lupica  Mike,F-Lupica,F-Lupica,L000945
FRL,FRL,BK,BK,ddc ,Jesus ,The Shroud of Turin The Burial Cloth of Jesus?,Wilson  Ian,232.9 Wil,232.9 Wil,L000946
FRL,FRL,BK,BK,ddc ,Fiction,A Christmas Carol,Dickens  Charles,F-Dickens,F-Dickens,L000818
FRL,FRL,BK,BK,ddc ,Fiction,Across Five Aprils,Hunt  Irene,*F-Hunt,*F-Hunt,L000948
FRL,FRL,BK,BK,ddc ,Fiction,Around The World In Eighty Days,Verne  Jules,F-Verne,F-Verne,L000949
FRL,FRL,BK,BK,ddc ,Fiction,Far North,Hobbs  Will,F-Hobbs,F-Hobbs,L001072
FRL,FRL,BK,BK,ddc ,fiction,On The Far Side Of The Mountains,George  Jean Craighead,*F-George,*F-George,L000951
FRL,FRL,BK,BK,ddc ,fiction,Petey,Mikaelsen  Ben,F-Mikaelsen,F-Mikaelsen,L000952
FRL,FRL,BK,BK,ddc ,Fiction,The Sign of the Beaver,Speare  Elizabeth George,F-Speare,F-Speare,L000953
FRL,FRL,BK,BK,ddc ,Fiction ,The Time Bike,Langton  Jane,F-Langton,F-Langton,L000954
FRL,FRL,BK,BK,ddc ,Saints,Heroic Catholic Chaplains,Craughwell  Thomas J.,B92 Craug,B92 Craug,L000955
FRL,FRL,BK,BK,ddc ,Devotional,The Pocket Aquinas,Bourke  Vernon J.,230,230,L000956
FRL,FRL,BK,BK,ddc ,Devotional,The Precious Blood,Fr. Faber,235 Fab,235 Fab,L000957
FRL,FRL,BK,BK,ddc ,Catholic Church,The Protestant's Dilemma,Rose  Devin,282 Rose,282 Rose,L000958
FRL,FRL,BK,BK,ddc ,Christ,On The Passion Of Christ,Kempis  Thomas A,232.96 Kempis,232.96 Kempis,L000960
FRL,FRL,BK,BK,ddc ,Church Teachings,Summa Theologiae,Aquinas  Thomas,189.4 Aquinas,189.4 Aquinas,L000961
FRL,FRL,BK,BK,ddc ,Catholic Church,On The Truth of the Catholic Faith BK One:  God,Aquinas  Thomas,189.41 Aquinas,189.41 Aquinas,L000963
FRL,FRL,BK,BK,ddc ,Fiction,Mission Libertad,Lantiga  Lizette M.,F-Lantiqua,F-Lantiqua,L000964
FRL,FRL,BK,BK,ddc ,Fiction,The Prisoner of Zenda,Hope  Anthony,F-Hope,F-Hope,L000965
FRL,FRL,BK,BK,ddc ,Saints,My Brother Pier Giorgio His Last Days,Frassati  Luciana,B-Bl Pier Giorgio Frassati,B-Bl Pier Giorgio Frassati,L000966
FRL,FRL,BK,BK,ddc ,Saints,A Man of the Beatitudes,Frassati  Luciana,B-Bl Pier Giorgio Frassati,B-Bl Pier Giorgio Frassati,L000967
FRL,FRL,BK,BK,ddc ,Literature,The Solzhenitsyn Reader New and Essential Writings 1947-2005,Ericson  Edward (edit),891.78 Solzhen,891.78 Solzhen,L000968
FRL,FRL,BK,BK,ddc ,Church History,The Roman Catacombs and Their Martyrs,Hertling & Kirschbaum,B92 Hertling,B92 Hertling,L000969
FRL,FRL,BK,BK,ddc ,fiction,The Ball and the Cross,Chesterton  G.K.,*F-Chesterton,*F-Chesterton,L000970
