﻿952$a,337$a,650$a,245$a,700$a,082$a,952$9,,
FRL,BK,Catholic Church,Living for Triumph,Kelly  William,238 Kelly,L001004,,
FRL,BK,Vatican II,They Have Uncrowned Him,Lefebvre  Arch. Marcel,264.029 Lefev,L001005,,
FRL,BK,Saints,The Children of Fatima,Fabyan Windeatt  Mary,B-Children of Fatima,L001007,,
FRL,BK,Saints,The Miraculous Medal,Fabyan Windeatt  Mary,B-St Catherine Laboure,L001008,,
FRL,BK,Fiction,While The Clock Ticked #11,Dixon  Franklin W.,F-Dixon,L001009,,
FRL,BK,,Gettysburg,,973.7349,L004091,,
FRL,BK,Fiction,What Happened At Midnight #10,Dixon  Franklin W.,F-Dixon,L001011,,
FRL,BK,Fiction,The Wailing Siren Mystery #30,Dixon  Franklin W.,F-Dixon,L001012,,
FRL,BK,Fiction,The Clue Of The Screeching Owl,Dixon  Franklin W.,F-Dixon,L001013,,
FRL,BK,Fiction,The Viking Symbol Mystery #42,Dixon  Franklin W.,F-Dixon,L001014,,
FRL,BK,Fiction,The Clue Of The Hissing Serpent #53,Dixon  Franklin W.,F-Dixon,L001015,,
FRL,BK,Fiction,Unwilling Pirate,Lathrop  West,F-Lathrop,L001888,,
FRL,BK,Fiction,The Red Keep,French  Allen,*F-French,L001017,,
FRL,BK,Fiction,Robin Hood,Pyle  Howard,F-Pyle,L001018,,
FRL,BK,Fiction,The Call of the Wild,London  Jack,F-London,L001019,,
FRL,BK,Fiction,White Fang,London  Jack,F-London,L001020,,
FRL,BK,Fiction,The BK of King Arthur,Pyle  Howard,F-Pyle,L001021,,
FRL,BK,Fiction,The Shattered Helmet #52,Dixon  Franklin W.,F-Dixon,L001022,,
FRL,BK,Fiction,Snow Treasure,McSwigan  Marie,*F-McSwigan,L001023,,
FRL,BK,Fiction,The Wind in the Willows,Grahame  Kenneth,F-Grahame,L001024,,
FRL,BK,,The Propets and our Times,Rev. R. Gerald Culleton,248.2 Culleton,L000910,,
FRL,BK,Saints,The Explorations of Pere Marquette,Kjelgaard  Jim,B-Fr. Marquette,L001025,,
FRL,BK,Fiction,Farmer Boy,Wilder  Laura Ingalls,F-Wilder,L001027,,
FRL,BK,Fiction,The Old Man and the Sea,Hemingway  Ernest,*F-Hemingway,L001028,,
FRL,BK,Fiction,The Napoleon off Notting Hill,Chesterton  GK,F-Chesterton,L001029,,
FRL,BK,Fiction,Adam of the Road,Gray  Elizabeth Gray,*F-Gray,L001030,,
FRL,BK,Fiction,Miracles on Maple Hill,Sorensen  Virginia,*F-Sorensen,L001031,,
FRL,BK,Devotional,The Outline of Sanity,G. K. Chesterton,248 Ches,L001032,,
FRL,BK,Fiction,King Solomon's Mines,Haggard  H. Rider,F-Haggard,L001033,,
FRL,BK,Fiction,Lord of the World,Benson  Robert Hugh,F-Benson,L001034,,
FRL,BK,Fiction,Lord of the World,Benson  Robert Hugh,F-Benson,L001035,,
FRL,BK,Fiction,Cyrano De Bergerac,Rostand  Edmond,F-Rostand,L001036,,
FRL,BK,History,Alexander the Great and the Mystery of the Elephant Medallions,Holt  Frank L.,737.22 Holt,L001037,,
FRL,BK,Fiction,Oliver Twist,Dickens  Charles,F-Dickens,L001038,,
FRL,BK,Fiction,The Old Quarry Fox Hunt,Johnson  Elizabeth H.,F-Johnson,L001896,,
FRL,BK,Fiction,The Hidden Treasure of Glaston,Jewett  Eleanore,*F-Jewett,L001890,,
FRL,BK,History,The Chalice & The Blade,Eisler  Riane,305.3 Eis,L001041,,
FRL,BK,Fiction,The Quest Of The Holy Grail,Matarasso  P.M.,F-Matarasso,L001042,,
FRL,BK,Fiction,Miracles on Maple Hill,Sorensen  Virginia,*F-Sorensen,L001043,,
FRL,BK,Fiction,The Glass Puzzle,Brodien-Jones  Christine,F-Brodien,L001044,,
FRL,BK,Animals,The Ultimate Dinosaur BK,Lambert  David,569,L001047,,
FRL,BK,Animals,The Great Dinosaur Mystery and The Bible,Taylor  Paul S.,569,L001046,,
FRL,BK,Fiction,The Once and Future King,White  T.H.,F-White,L001048,,
FRL,BK,Fiction,The Time Machine,Wells  H.G.,F-Wells,L001050,,
FRL,BK,Fiction,The Story of King Arthur and His Knights,Pyle  Howard,F-Pyle,L001051,,
FRL,BK,Fiction,Unfinished Tales,Tolkien  J.R.R.,F-Tolkien,L001052,,
FRL,BK,Fiction,The Other Wise Man,van Dyke  Henry,*F-van Dyke,L001053,,
FRL,BK,Fiction,The Red Badge of Courage,Crane  Stephen,*F-Crane,L001054,,
FRL,BK,Fiction,Rebels in the Shadows,Reilly  Robert T.,F-Reilly,L001055,,
FRL,BK,Fiction,Rebels in the Shadows,Reilly  Robert T.,F-Reilly,L001055,,
FRL,BK,Fiction,Great Expectations,Dickens  Charles,F-Dickens,L001057,,
FRL,BK,Fiction,Carry On Mr. Bowditch,Latham  Jean Lee,*F-Latham,L001062,,
FRL,BK,Fiction,A Christmas Carol,Dickens  Charles,F-Dickens,L001063,,
FRL,BK,Fiction,Black Beauty,Sewell  Anna,*F-Sewell,L001064,,
FRL,BK,Fiction,The Count of Monte Cristo,Dumas  Alexandre,F-Dumas,L001065,,
FRL,BK,Fiction,Great Expectations,Dickens  Charles,F-Dickens,L001066,,
FRL,BK,Fiction,David Copperfield,Dickens  Charles,F-Dickens,L001067,,
FRL,BK,Fiction,Adam of the Road,Gray  Elizabeth Gray,*F-Gray,L001069,,
FRL,BK,Fiction,The King's Fifth,O'Dell  Scott,F-O'Dell,L001070,,
FRL,BK,Fiction,The Adventures of Tom Sawyer,Twain  Mark,*F-Twain,L001071,,
FRL,BK,Fiction,Hittite Warrior,Williamson  Joanne,F-Williamson,L001073,,
FRL,BK,Fiction,Hittite Warrior,Williamson  Joanne,F-Williamson,L001074,,
FRL,BK,Fiction,The Coming of the Monster,Dudley  Owen Francis,F-Dudley,L001075,,
FRL,BK,Fiction,Robinson Crusoe,Defoe  Daniel,F-Defoe,L001076,,
FRL,BK,Fiction,Roughing It,Twain  Mark,F-Twain,L001077,,
FRL,BK,Fiction,Outlaws of Ravenhurst,Wallace  Sister M. Imelda,F-Wallace,L01078,,
FRL,BK,Fiction,Outlaws of Ravenhurst,Wallace  Sr. M. Imelda,F-Wallace,L001079,,
FRL,BK,Fiction,The Iliad of Homer,Homer,F-Homer,L001080,,
FRL,BK,Fiction,Big John's Secret,Jewett  Eleanore,F-Jewett,L001081,,
FRL,BK,Biography,Isabel of Spain:  The Catholic Queen,Carroll  Warren H.,B-Isabel of Spain,L001082,,
FRL,BK,Biography,The Medal The Story of St. Catherine Laboure,Windeatt  Mary Fabyan,B-St Catherine Laboure,L001083,,
FRL,BK,Fiction,Three Adventure Novels,Haggard  H. Rider,*F-Haggard,L001084,,
FRL,BK,Puzzles,Maze-Solve the World's Most Challenging Puzzle,Manson  Christopher,793.73,L001085,,
FRL,BK,Fiction,The Old Man and the Sea,Hemingway  Ernest,*F-Hemingway,L001086,,
FRL,BK,Fiction,Tales of Ancient Egypt,Green  Roger L.,*F-Green,L001087,,
FRL,BK,Fiction,Island of the Blue Dolphins,O'Dell  Scott,*F-O'Dell,L001088,,
FRL,BK,,Hail! The Altar Boy,Rev. David E. Rosage,264.02 Rosage,L004026,,
FRL,BK,Fiction,Vanity Fair,Thackeray  William M.,F-Thackeray,L001090,,
FRL,BK,Fiction,Gulliver's Travels,Swift  Jonathan,F-Swift,L001091,,
FRL,BK,Fiction,The Complete Illustrated Works of Lewis Carroll,Carroll  Lewis,F-Carroll,L001092,,
FRL,BK,Saints,The Cross in the West,Boesch  Mark,B-Padre Kino et al,L001093,,
FRL,BK,Fiction,The Genius Files-License to Thrill,Gutman  Dan,F-Gutman,L001094,,
FRL,BK,Fiction,The Plot To Kill Hitler- BK One-Conspiracy,Marino  Andy,F-Marino,L001096,,
FRL,BK,Fiction,Shakespeare's Scribe,Blackwood  Gary,F-Blackwood,L001097,,
FRL,BK,Fiction,The Shakespeare Stealer,Blackwood  Gary,F-Blackwood,L001098,,
FRL,BK,Fiction,Brothers of the Longhouse,Parker  Lois M.,F-Parker,L001099,,
FRL,BK,Devotional,The Mystery of The Crown of Thorns,A Passionist Father,232.96,L001260,,
FRL,BK,Fiction,Old Yeller,Gipson  Fred,F-Gipson,L001101,,
FRL,BK,Fiction,Lost in the Amazon,Olson  Tod,F-Olson,L001102,,
FRL,BK,Fiction,The Mystery Of The Mammoth Bones,Giblin  James Cross,900,L001103,,
FRL,BK,Fiction,Trapped at the Bottom of the Sea,Peretti  Frank E.,F-Peretti,L001104,,
FRL,BK,Fiction,The Door in the Dragon's Throat,Peretti  Frank E.,F-Peretti,L001105,,
FRL,BK,Fiction,Racing in the Rain,Stein  Garth,F-Stein,L001106,,
FRL,BK,,Redwall,Brian Jacques,F Jacques,L004504,,
FRL,REF,Religion,THE STORY OF THE CHURCH,Johnson  Rev. George,,L004505,,
FRL,REF,Religion,THE STORY OF THE CHURCH,Johnson  Rev. George,,L004506,,
FRL,REF,Religion,INTRODUCTION TO THE BIBLE,Laux  Fr. John,,L004507,,
FRL,BK,,Fabiola ,Cardinal Wiseman,F Wiseman,L004508,,
FRL,BK,,Favorite Father Brown Stories,G. K. Chesterton,F Chesterton,L004509,,
FRL,BK,sports,Football Superstars 2015,K. C. Kelley,796 Kelley,L004510,,
FRL,REF,Literature,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,,L004511,,
FRL,BK,Fiction,Harry Dee Or Working it Out,Finn  Fr. Francis J.,F-Finn,L001115,,
FRL,BK,Fiction,Claude Lightfoot Or How The Problem Was Solved,Finn  Fr. Francis J.,F-Finn,L001116,,
FRL,BK,Fiction,Johnny Tremain,Forbes  Esther,F-Forbes,L001117,,
FRL,BK,Fiction,Silas Marner,Eliot  George,*F-Eliot,L001118,,
FRL,BK,Fiction,The Sea Wolf,London  Jack,F-London,L001119,,
FRL,BK,Fiction,The Battle For the Castle,Winthrop  Elizabeth,F-Winthrop,L001120,,
FRL,BK,Fiction,Son of Charlemagne,Willard  Barbara,F-Willard,L001121,,
FRL,BK,Fiction,Augustine Came To Kent,Willard  Barbara,F-Willard,L001122,,
FRL,BK,Saints,Maid of Corinaldo (St Maria Goretti),Brother Sabinus,B-St Maria Goretti,L001130,,
FRL,BK,Fiction,The Mutiny on Board HMS Bounty,Bligh  William,F-Bligh,L001124,,
FRL,BK,Fiction,Mystery of the Haunted Hut,Bonner  Mary Graham,F-Bonner,L001125,,
FRL,BK,Fiction,Moby Dick,Melville  Herman,F-Melville,L001126,,
FRL,BK,Fiction,The Story of Dr. Dolittle,Lofting  Hugh,F-Lofting,L001127,,
FRL,BK,Saints,Cross Among the Tomahawks (Fr. Jean Brebeuf),Lomask  Milton,B-Fr. Brebeuf,L001128,,
FRL,BK,Fiction,The Lilies of the Field,Barrett  William,F-Barrett,L001129,,
FRL,BK,Saints,Stepping Stones to Heaven (St Gaspar del Bufalo),Br. Flavius,B-St Gaspar del Bufalo,L001131,,
FRL,BK,Saints,A Story of Saint Agatha,Br. Ernest,B-St Agatha,L001132,,
FRL,BK,History,Victory At Sea,Saloman  Henry,940.54,L001133,,
FRL,BK,History,Vietnam BK I-I Pledge Allegiance,Lynch  Chris,940.54 Lynch,L001134,,
FRL,BK,History,World War II-Interactive History Adventure,Raum  Elizabeth,940.54,L001135,,
FRL,book,History,Behind Enemy Lines-Under Fire in the Middle East,Doyle  Bill,940.54 Doyle,L001136,,
FRL,BK,History,The Day Pearl Harbor Was Bombed-Photo History,Sullivan  George,940.54 Sullivan,L001137,,
FRL,BK,History,D-Day Landings-The Story of the Allied Invasions,Platt  Richard,940.54,L001138,,
FRL,BK,History,D-Day,Stein  R. Conrad,940.54 Stein,L001139,,
FRL,BK,History,Pearl Harbor,National Geographic,940.54,L001140,,
FRL,BK,Saints,Mother Seton and the Sisters of Charity,Power-Waters  Alma,Bv-St Eliz. Seton,L001141,,
FRL,BK,Saints,"St Joan, The Girl Soldier",de Wohl  Louis,Bv-St Joan of Arc,L001142,,
FRL,BK,Saints,"Lydia Longley, First American Nun",McCarthy  Helen,Bv-Lydia Longley,L001143,,
FRL,BK,Saints,"Vincent de Paul, Saint of Charity",Hubbard  Margaret Ann,Bv-St Vincent de Paul,L001144,,
FRL,BK,Saints,Saint Philip of the Joyous Heart,Connolly  Francis X,Bv-St Philp Neri,L001145,,
FRL,BK,Saints,Father Damien and the Bells,Sheehan  Arthur,Bv-Fr Damien,L001146,,
FRL,BK,Saints,Rose Hawthorne The Pilgrimage of Nathaniel's Daughter,Sheehan  Arthur and Elizabeth,Bv-Rose Hawthorne,L001147,,
FRL,BK,Saints,St Thomas More of London,Ince  Elizabeth,Bv-St Thomas More,L001148,,
FRL,BK,Saints,"Bernadette, Our Lady's Little Servant",Pauli  Hertha,Bv-St Bernadette,L001149,,
FRL,BK,Saints,Saint Pius X-The Farm Boy Who Became Pope,Diethelm  Walter,Bv-St Pius X,L001150,,
FRL,BK,Saints,Saint Pius X-The Farm Boy Who Became Pope,Diethelm  Walter,Bv-St Pius X,L001150,,
FRL,BK,Saints,Saint John Bosco and Saint Dominic Savio,Beebe  Catherine,Bv-St John Bosco,L001152,,
FRL,BK,Saints,Saint John Masias-Marvelous Dominican Gatekeeper of Lima Peru,Windeatt  Mary Fabyan,B-St John Masias,L001153,,
FRL,BK,Saints,Saint Benedict-The Father of the Western Monks,Windeatt  Mary Fabyan,B-St Benedict,L001154,,
FRL,BK,Saints,St Louis De Montfort The Story of Our Lady's Slave,Windeatt  Mary Fabyan,B-St Louis de Montfort,L001155,,
FRL,BK,Saints,Pauline Jaricot,Windeatt  Mary Fabyan,B-Pauline Jaricot,L001156,,
FRL,BK,Saints,Tell My People (St Bridget of Sweden),Br. Roberto,B-St Bridget of Sweden,L001157,,
FRL,BK,Saints,St Dominic and the Rosary,Beebe  Catherine,Bv-St Dominic,L001158,,
FRL,book,Saints,St Ignatius and The Company of Jesus,Derleth  August,Bv-St Ignatius,L001159,,
FRL,BK,Fiction,The Complete Short Stories of Mark Twain,Neider  Charles,F-Twain,L001160,,
FRL,BK,Fiction,Paulo and the Wolf,Jenkins  Alan C.,F-Jenkins,L001891,,
FRL,BK,Fiction,Crime and Punishment,Dostoyevsky  Fyodor,F-Dostoyevsky,L001163,,
FRL,BK,Fiction,Canterbury Tales,Chaucer  Geoffrey,F-Chaucer,L001165,,
FRL,BK,Fiction,Beautiful Joe,Saunders  Marshall,F-Saunders,L001166,,
FRL,BK,Fiction,Mistress Masham's Repose,White  T.H.,F-White,L001167,,
FRL,BK,Fiction,Big Red,Kjelgaard  Jim,F-Kjelaard,L001168,,
FRL,BK,Fiction,A Dog Named Chips,Terhune  Albert,F-Terhune,L001169,,
FRL,BK,Fiction,Anna Karenina,Tolstoy  Leo,F-Tolstoy,L001170,,
FRL,BK,Fiction,Lad Of Sunnybank,Terhune  Albert,F-Terhune,L001171,,
FRL,BK,Fiction,Cat Stories,Herriot  James,F-Herriot,L001172,,
FRL,BK,Crafts,Paper Flight 48 Models to Fly,Botermans  Jack,745 Botermans,L001173,,
FRL,BK,Fiction,Prince Caspian,Lewis  CS,*F-Lewis,L001174,,
FRL,BK,Fiction,The Return of the King Part 3,Tolkien  J.R.R.,F-Tolkien,L001175,,
FRL,BK,Fiction,The Horse and His Boy,Lewis  C.S.,F-Lewis,L001176,,
FRL,BK,Fiction,The Magician's Nephew,Lewis  CS,*F-Lewis,L001177,,
FRL,BK,Fiction,The Fellowship of The Ring Part 1,Tolkien  J.R.R.,F-Tolkien,L001178,,
FRL,BK,Fiction,Unfinished Tales,Tolkien  J.R.R.,F-Tolkien,L001179,,
FRL,REF,Religion,THE NEW SAINT JOSEPH BALTIMORE CATECHISM NO. 2,Father Bennet  CP,,L002156,,
FRL,BK,Fiction,Where the Red Fern Grows,Rawls  Wilson,F-Rawls,L001180,,
FRL,BK,Fiction,The Aeneid,Virgil,*F-Virgil,L001181,,
FRL,BK,Fiction,The Once And Future King,White  T.H.,F-White,L001182,,
FRL,BK,Philosophy & Poetry,Plato Selections,Plato,880.9 Plato,L001183,,
FRL,BK,Catholic Church,The Sources Of Catholic Dogma,Denzinger  Henry,230,L001691,,
FRL,BK,Fiction,The Black Arrow,Stevenson  RL,F-Stevenson,L001185,,
FRL,BK,Fiction,Otto of the Silver Hand,Pyle  Howard,F-Pyle,L001186,,
FRL,BK,Fiction,Flint's Island,Wibberley  Leonard,F-Wibberly,L001187,,
FRL,BK,Fiction,Rifles for Watie,Keith  Harold,*F-Keith,L001188,,
FRL,BK,Fiction,All Creatures Great and Small,Herriot  James,F-Herriot,L001189,,
FRL,BK,Fiction,All Things Wise and Wonderful,Herriot  James,F-Herriot,L001190,,
FRL,BK,History,Knight's Cross-A Life of Field Marshall Erwin Rommel,Fraser  David,940.54 Fraser,L001191,,
FRL,BK,History,The Intimate Papers of Colonel House v. II,Seymour  Charles,940.3 v. II,L001194,,
FRL,BK,History,The Intimate Papers of Colonel House V.I,Seymour  Charles,940.3 v. I,L001193,,
FRL,BK,History,"1917 Red Banners, White Mantle",Carroll  Warren H.,940.3154 Carroll,L001195,,
FRL,BK,History,War Stories III-The Heroes Who Defeated Hitler,North  Oliver,940.54 North,L001196,,
FRL,BK,History,At Dawn We Slept-The Untold Story of Pearl Harbor,Prange  Gordon W.,940.54 Prange,L001197,,
FRL,BK,History,At Dawn We Slept-The Untold Story of Pearl Harbor,Prange  Gordon W.,940.54 Prange,L001197,,
FRL,BK,History,Their Finest Hour (WWII),Churchill  Winston,940.53,L001199,,
FRL,BK,History,Cassino-The Hollow Victory-The Battle for Rome 1944,Ellis  John,940.542,L001200,,
FRL,BK,History,We Were Soldiers Once...And Young (Vietnam War),Moore/Galloway,959.704,L001201,,
FRL,BK,History,The Last Plantagenets,Costain  Thomas B.,942.03 Costain,L001202,,
FRL,BK,Fiction,The Masterful Monk,Dudley  Owen Francis,F-Dudley,L001203,,
FRL,BK,Fiction,The Red Horse,Corti  Eugenio,F-Corti,L001204,,
FRL,BK,Fiction,The Parson's Tale,Chaucer  Geoffrey,F-Chaucer,L000565,,
FRL,BK,Fiction,The Original Illustrated Sherlock Holmes,Doyle  Arthur Conan,F-Doyle,L001206,,
FRL,BK,Fiction,Michael's Victory,Judson  Clara Ingram,F-Judson,L001892,,
FRL,BK,Ships,The Twilight of Sailing Ships,Carse  Robert,910.4 Carse,L001208,,
FRL,BK,History,The Last Crusade,Carroll  Warren,946.082 Carroll,L001209,,
FRL,BK,Converts,Literary Converts,Pearce  Joseph,B92 Pearce,L001210,,
FRL,BK,Ships,Men Ships and the Sea,Villiers  Capt Alan,797,L001211,,
FRL,BK,Biography,Richelieu,Belloc  Hilaire,B-Richelieu,L001212,,
FRL,BK,Fiction,Weeping Story -An Unworldly Story,Stuart  Henry Longan,F-Stuart,L001214,,
FRL,BK,Fiction,True Stories of Survival ,Dowswell  Paul,F-Dowswell,L001215,,
FRL,BK,Devotional,The Practice of the Presence of God,Br. Lawrence of the Resurrection,248 Br. Lawrence,L001216,,
FRL,BK,Aquinas,Thomistic Psychology,Brennan  Robert Edward,208.1 Aquinas,L001217,,
FRL,BK,Devotional,From Christendom To Americanism And Beyond,Storck  Thomas,282.09 Storck,L001218,,
FRL,BK,Fiction,"Go, Team, Go!",Tunis  John Roberts,F-Tunis,L001219,,
FRL,BK,Fiction,World Series,Tunis  John Roberts,F-Tunis,L001220,,
FRL,BK,Fiction,Journey To The Center Of The Earth,Verne  Jules,F-Verne,L001221,,
FRL,BK,Fiction,Treasure Island,Stevenson  Robert Louis,F-Stevenson,L001222,,
FRL,BK,Fiction,The Secret of Pooduck Island,Noyes  Alfred,*F-Noyes,L001223,,
FRL,BK,Fiction,"Carry On, Mr. Bowditch",Latham  Jean Lee,*F-Latham,L001224,,
FRL,BK,Fiction,Tides of War #2: Honor Bound,London  C. Alexander,F-London,L001225,,
FRL,BK,Fiction,The Famous Five,Blyton  Enid,F-Blyton,L001226,,
FRL,BK,Fiction,A Man For All Seasons,Bolt  Robert,822 Bolt,L001227,,
FRL,BK,Fiction,The Complete Father Brown,Chesterton  G.K.,*F-Chesterton,L001228,,
FRL,book,Fiction,Rookie of the Year,Tunis  John Roberts,F-Tunis,L001229,,
FRL,BK,Fiction,Stories of Don Bosco,Lappin  Peter,F-Lappin,L001230,,
FRL,BK,Fiction,The Adventures of Huckleberry Finn,Twain  Mark,*F-Twain,L001231,,
FRL,BK,Fiction,The Lighthouse Mystery #8,Warner  Gertrude Chandler,F-Warner,L001232,,
FRL,BK,Fiction,Mike's Mystery #5,Warner  Gertrude Chandler,F-Warner,L001233,,
FRL,BK,Fiction,Mystery Ranch #4,Warner  Gertrude Chandler,F-Warner,L001234,,
FRL,BK,Fiction,The Yellow House Mystery #3,Warner  Gertrude Chandler,F-Warner,L001235,,
FRL,BK,Fiction,The Restless Flame (St Augustine),de Wohl  Louis,F-de Wohl,L001236,,
FRL,BK,Fiction,Set All Afire (St Francis Xavier),de Wohl  Louis,F-de Wohl,L001237,,
FRL,BK,Fiction,Ivanhoe,Scott  Sir Walter,*F-Scott,L001238,,
FRL,BK,Fiction,To Kill A Mockingbird,Lee  Harper,*F-Lee,L001239,,
FRL,BK,Architecture,Architecture-The Natural And The Manmade,Scully  Vincent,720 Scully,L001240,,
FRL,BK,History,Kon-Tiki-Six Men Cross the Pacific on a Raft,Heyerdahl  Thor,910.45 Heyer,L001241,,
FRL,BK,Science,"Planets, Stars and Space",Chamberlain  Joseph,520,L001242,,
FRL,BK,Science,Making Electricity Work,Kennedy  John M.,537 Ken,L001243,,
FRL,BK,Fitness,The US Army Total Fitness Program,Hales  Dianne,355.54 Hales,L001244,,
FRL,BK,Science,Metals,Wohlrabe  Raymond,669 W,L001245,,
FRL,BK,Science,Quantum Electronics,Pierce  John R,530 Pie,L001246,,
FRL,BK,Science,Waves and Beaches-the Dynamics of the Ocean Surface,Bascom  Willard,551.4 Bas,L001247,,
FRL,BK,Science,The Manhattan Project-Making the Atomic Bomb,US Dept of Energy,940,L001248,,
FRL,BK,Science,Stars and Planets,Muirden  James,520 Muir,L001249,,
FRL,BK,Science,The Moon Car,Oberth  Hermann,520 Obe,L001250,,
FRL,BK,Science,All About the Wonders of Chemistry,Freeman  Ira,540 Free,L001251,,
FRL,BK,Science,The Challenge of Chemistry,Battista  O.A.,540 Batt,L001252,,
FRL,BK,Government,The FBI Story,Whitehead  Don,973.38,L001253,,
FRL,BK,Government,The Valley of Democracy,Nicholson  Meredith,917.7,L001254,,
FRL,BK,Geography,Canada North,Mowat  Farley,917.1 Mow,L001255,,
FRL,BK,History,Soldier Life,Time-Life Editors,973.742,L001256,,
FRL,BK,History,Cowboys of the Wild West,Freedman  Russell,920.009 Free,L001257,,
FRL,BK,Science,Elementary Electricity and Magnetism,Jackson and Black,530,L001258,,
FRL,BK,Geography,Student World Atlas,Harper Collins,910 Harper,L001259,,
FRL,BK,Devotional,Transformation in Christ,Von Hildebrand  Dietrich,248.2 von Hild,L001261,,
FRL,BK,Vatican II,The Great Facade-Vatican II and the Regime of Novelty,Ferrara & Woods,282.09 Ferr,L001262,,
FRL,BK,Saints,The Story of St Francis de Sales,Bregy  Katherine,B-St Francis de Sales,L001263,,
FRL,BK,Fiction,Golden Springs-Sixth Reader,Srs of St Joseph of Boston,F-Srs of St Joseph,L001264,,
FRL,BK,Devotional,The Way of Perfection-St Teresa of Avila,Peers  E. Allison,242 St Teresa of Avila,L001265,,
FRL,BK,Apologetics,Liberalism Is A Sin,Sarda y Salvany  Fr Felix,148 Sal,L001267,,
FRL,BK,Apologetics,What Is Liberalism?,Sarda y Salvany  Fr. Felix,148 Sal,L001268,,
FRL,BK,Saints,Pope St. Pius X,Forbes  F.A.,B-St Pius X,L001269,,
FRL,BK,Devotional,The Everlasting Man,Chesterton  GK,140 Chest,L001270,,
FRL,BK,Saints,Church History in the Light of the Saints,Dunney  Rev Joseph,282 Dunney,L001272,,
FRL,BK,Catholic Church,"The Life of the Mystical Body-The Church, Grace and The Sacraments",Hanley  Philip L.,248 Hanley,L001273,,
FRL,BK,Devotional,The Voice of the Beloved,Stolz  Benedict (edit),248.3 Stolz,L001275,,
FRL,BK,Devotional,The Path To Rome,Belloc  Hilaire,910 Belloc,L001276,,
FRL,BK,Devotional,Essays of a Catholic,Belloc  Hilaire,261 Bell,L001277,,
FRL,BK,Apologetics,The Rise and Growth of the Anglican Schism,Sander  Rev. Dr. Nicolas,283 Sander,L001278,,
FRL,BK,Devotional,This Tremendous Lover,Boylan  M. Eugene,248 Boylan,L001279,,
FRL,BK,Sports,Great Upsets of Stanley Cup Hockey,Devaney  John,796.9,L001280,,
FRL,BK,Animals,I Walk With Lions,Cowie  Mervyn,799,L001281,,
FRL,BK,Games,The Usborne Guide to Playing Chess,Caldwell  Susan,794.1,L001282,,
FRL,BK,Industrial,Practical Metal Projects,Ruley  M.J.,739,L001283,,
FRL,BK,Science,Photosynthesis,Asimov  Isaac,540 Asim,L001284,,
FRL,BK,Science,Experiments in Astronomy For Amateurs,Knox  Richard,520,L001285,,
FRL,BK,Science,The Neutron Story,Hughes  Donald J.,540 Hugh,L001286,,
FRL,BK,Science,A Short History of Biology,Asimov  Isaac,574 Asim,L001287,,
FRL,BK,Building,Basic Home Carpentry,Bertsch  Carl,694 B,L001288,,
FRL,book,Science,"Uphill to Mars, Downhill to Venus",Smith  Norman F.,520 Smith,L001289,,
FRL,BK,Industrial,Industrial Arts for the General Shop,Olson  Delmar W.,692  O,L001290,,
FRL,BK,Industrial,The Basic BK of Drafting,Wallach  Paul I.,744,L001291,,
FRL,BK,Crafts,The Yankee Magazine of Forgotten Arts,Bacon  Richard M.,745.5 Bacon,L001292,,
FRL,book,Military,"Annapolis, The Life of A Midshipman",Engeman  Jack,359,L001293,,
FRL,BK,Ships,"Men, Ships and the Sea",Villiers  Capt Alan,797,L001294,,
FRL,BK,Industrial,Modern Basic Drafting,Weaver  Rip,744,L001295,,
FRL,BK,Military,The Great BK of Modern Warplanes,Spike  Mike,355,L001296,,
FRL,BK,Military,"Fighter, A History of Fighter Aircraft",Batchelor & Cooper,355.02,L001297,,
FRL,BK,Military,An Illustrated History of the US Navy,Hearn  Chester G.,359 Hearn,L001298,,
FRL,BK,Ships,Great Yacht Races,Fisher  Bob,797.14 Fisher,L001299,,
FRL,BK,Politics,The Jeweler's Eye,Buckley  William F.,320 B,L001300,,
FRL,BK,Exploration,Man and the Sea Classic Accounts of Marine Explorations,Gordon  Bernard,627 G,L001301,,
FRL,BK,Animals,The Animal BK-American Mammals North of Mexico,Hogner  Nils and Dorothey,636,L001302,,
FRL,BK,Industrial,World of Construction,McKnight Publishing,694 McK,L001303,,
FRL,BK,Science,Nature's Way-How Nature Takes Care of Its Own,Andrews  Roy Chapman,574.9 Andrews,L001304,,
FRL,BK,Industrial,Exploring Manufacturing,Wright  R. Thomas,670,L001305,,
FRL,BK,Science,The Strange World of Insects,Bush  George S.,595.7 Bush,L001306,,
FRL,BK,Science,Shape And Flow The Fluid Dynamics Of Drag,Shapiro  Ascher,629.132 Sha,L001307,,
FRL,BK,Science,The Story of the Plant Kingdom,Coulter  M.C.,580 C,L001308,,
FRL,BK,Science,Great Inventions Encyclopedia,Bennington  Harrison  Morrison  Oxlade,608.73,L001309,,
FRL,BK,Military,Around the World Submerged-The Voyage of the Triton,Beach  Capt Edward,387.2 B,L001310,,
FRL,BK,Science,More Research Ideas for Young Scientists,Barr  George,372.3 Barr,L001311,,
FRL,BK,Science,Leaves,Quinn  Vernon,580 Quinn,L001312,,
FRL,BK,Science,All About Whales,Andrews  Roy Chapman,599,L001313,,
FRL,BK,Military,US Navy Seals,Halberstadt  Hans,359.9 Halb,L001314,,
FRL,BK,History,Men of Pierre Saint-Martin,Attout  Jacques,551.4 Att,L001315,,
