﻿952$a,942$c ,650$a,245$a,700$a,082$a
FRL,BK,Fiction,Michael's Victory,Judson  Clara Ingram,F-Judson
FRL,BK,Ships,The Twilight of Sailing Ships,Carse  Robert,910.4 Carse
FRL,BK,History,The Last Crusade,Carroll  Warren,946.082 Carroll
FRL,BK,Converts,Literary Converts,Pearce  Joseph,B92 Pearce
FRL,BK,Ships,Men Ships and the Sea,Villiers  Capt Alan,797
FRL,BK,Biography,Richelieu,Belloc  Hilaire,B-Richelieu
FRL,BK,Fiction,Weeping Story -An Unworldly Story,Stuart  Henry Longan,F-Stuart
FRL,BK,Fiction,True Stories of Survival ,Dowswell  Paul,F-Dowswell
FRL,BK,Devotional,The Practice of the Presence of God,Br. Lawrence of the Resurrection,248 Br. Lawrence
FRL,BK,Aquinas,Thomistic Psychology,Brennan  Robert Edward,208.1 Aquinas
FRL,BK,Devotional,From Christendom To Americanism And Beyond,Storck  Thomas,282.09 Storck
FRL,BK,Fiction,Go Team Go!,Tunis  John Roberts,F-Tunis
FRL,BK,Fiction,World Series,Tunis  John Roberts,F-Tunis
FRL,BK,Fiction,Journey To The Center Of The Earth,Verne  Jules,F-Verne
FRL,BK,Fiction,Treasure Island,Stevenson  Robert Louis,F-Stevenson
FRL,BK,Fiction,The Secret of Pooduck Island,Noyes  Alfred,*F-Noyes
FRL,BK,Fiction,Carry On Mr. Bowditch,Latham  Jean Lee,*F-Latham
FRL,BK,Fiction,Tides of War #2: Honor Bound,London  C. Alexander,F-London
FRL,BK,Fiction,The Famous Five,Blyton  Enid,F-Blyton
FRL,BK,Fiction,A Man For All Seasons,Bolt  Robert,822 Bolt
FRL,BK,Fiction,The Complete Father Brown,Chesterton  G.K.,*F-Chesterton
FRL,BK,Fiction,Rookie of the Year,Tunis  John Roberts,F-Tunis
FRL,BK,Fiction,Stories of Don Bosco,Lappin  Peter,F-Lappin
FRL,BK,Fiction,The Adventures of Huckleberry Finn,Twain  Mark,*F-Twain
FRL,BK,Fiction,The Lighthouse Mystery #8,Warner  Gertrude Chandler,F-Warner
FRL,BK,Fiction,Mike's Mystery #5,Warner  Gertrude Chandler,F-Warner
FRL,BK,Fiction,Mystery Ranch #4,Warner  Gertrude Chandler,F-Warner
FRL,BK,Fiction,The Yellow House Mystery #3,Warner  Gertrude Chandler,F-Warner
FRL,BK,Fiction,The Restless Flame (St Augustine),de Wohl  Louis,F-de Wohl
FRL,BK,Fiction,Set All Afire (St Francis Xavier),de Wohl  Louis,F-de Wohl
FRL,BK,Fiction,Ivanhoe,Scott  Sir Walter,*F-Scott
FRL,BK,Fiction,To Kill A Mockingbird,Lee  Harper,*F-Lee
FRL,BK,Architecture,Architecture-The Natural And The Manmade,Scully  Vincent,720 Scully
FRL,BK,History,Kon-Tiki-Six Men Cross the Pacific on a Raft,Heyerdahl  Thor,910.45 Heyer
FRL,BK,Science,Planets Stars and Space,Chamberlain  Joseph,520
FRL,BK,Science,Making Electricity Work,Kennedy  John M.,537 Ken
FRL,BK,Fitness,The US Army Total Fitness Program,Hales  Dianne,355.54 Hales
FRL,BK,Science,Metals,Wohlrabe  Raymond,669 W
FRL,BK,Science,Quantum Electronics,Pierce  John R,530 Pie
FRL,BK,Science,Waves and Beaches-the Dynamics of the Ocean Surface,Bascom  Willard,551.4 Bas
FRL,BK,Science,The Manhattan Project-Making the Atomic Bomb,US Dept of Energy,940
FRL,BK,Science,Stars and Planets,Muirden  James,520 Muir
FRL,BK,Science,The Moon Car,Oberth  Hermann,520 Obe
FRL,BK,Science,All About the Wonders of Chemistry,Freeman  Ira,540 Free
FRL,BK,Science,The Challenge of Chemistry,Battista  O.A.,540 Batt
FRL,BK,Government,The FBI Story,Whitehead  Don,973.38
FRL,BK,Government,The Valley of Democracy,Nicholson  Meredith,917.7
FRL,BK,Geography,Canada North,Mowat  Farley,917.1 Mow
FRL,BK,History,Soldier Life,Time-Life Editors,973.742
FRL,BK,History,Cowboys of the Wild West,Freedman  Russell,920.009 Free
FRL,BK,Science,Elementary Electricity and Magnetism,Jackson and Black,530
FRL,BK,Geography,Student World Atlas,Harper Collins,910 Harper
FRL,BK,Devotional,Transformation in Christ,Von Hildebrand  Dietrich,248.2 von Hild
FRL,BK,Vatican II,The Great Facade-Vatican II and the Regime of Novelty,Ferrara & Woods,282.09 Ferr
FRL,BK,Saints,The Story of St Francis de Sales,Bregy  Katherine,B-St Francis de Sales
FRL,BK,Fiction,Golden Springs-Sixth Reader,Srs of St Joseph of Boston,F-Srs of St Joseph
FRL,BK,Devotional,The Way of Perfection-St Teresa of Avila,Peers  E. Allison,242 St Teresa of Avila
FRL,BK,Apologetics,Liberalism Is A Sin,Sarda y Salvany  Fr Felix,148 Sal
FRL,BK,Apologetics,What Is Liberalism?,Sarda y Salvany  Fr. Felix,148 Sal
FRL,BK,Saints,Pope St. Pius X,Forbes  F.A.,B-St Pius X
FRL,BK,Devotional,The Everlasting Man,Chesterton  GK,140 Chest
FRL,BK,Saints,Church History in the Light of the Saints,Dunney  Rev Joseph,282 Dunney
FRL,BK,Catholic Church,The Life of the Mystical Body-The Church Grace and The Sacraments,Hanley  Philip L.,248 Hanley
FRL,BK,Devotional,The Voice of the Beloved,Stolz  Benedict (edit),248.3 Stolz
FRL,BK,Devotional,The Path To Rome,Belloc  Hilaire,910 Belloc
FRL,BK,Devotional,Essays of a Catholic,Belloc  Hilaire,261 Bell
FRL,BK,Apologetics,The Rise and Growth of the Anglican Schism,Sander  Rev. Dr. Nicolas,283 Sander
FRL,BK,Devotional,This Tremendous Lover,Boylan  M. Eugene,248 Boylan
FRL,BK,Sports,Great Upsets of Stanley Cup Hockey,Devaney  John,796.9
FRL,BK,Animals,I Walk With Lions,Cowie  Mervyn,799
FRL,BK,Games,The Usborne Guide to Playing Chess,Caldwell  Susan,794.1
FRL,BK,Industrial,Practical Metal Projects,Ruley  M.J.,739
FRL,BK,Science,Photosynthesis,Asimov  Isaac,540 Asim
FRL,BK,Science,Experiments in Astronomy For Amateurs,Knox  Richard,520
FRL,BK,Science,The Neutron Story,Hughes  Donald J.,540 Hugh
FRL,BK,Science,A Short History of Biology,Asimov  Isaac,574 Asim
FRL,BK,Building,Basic Home Carpentry,Bertsch  Carl,694 B
FRL,BK,Science,Uphill to Mars Downhill to Venus,Smith  Norman F.,520 Smith
FRL,BK,Industrial,Industrial Arts for the General Shop,Olson  Delmar W.,692  O
FRL,BK,Industrial,The Basic BK of Drafting,Wallach  Paul I.,744
FRL,BK,Crafts,The Yankee Magazine of Forgotten Arts,Bacon  Richard M.,745.5 Bacon
FRL,BK,Military,Annapolis The Life of A Midshipman,Engeman  Jack,359
FRL,BK,Ships,Men Ships and the Sea,Villiers  Capt Alan,797
FRL,BK,Industrial,Modern Basic Drafting,Weaver  Rip,744
FRL,BK,Military,The Great BK of Modern Warplanes,Spike  Mike,355
FRL,BK,Military,Fighter A History of Fighter Aircraft,Batchelor & Cooper,355.02
FRL,BK,Military,An Illustrated History of the US Navy,Hearn  Chester G.,359 Hearn
FRL,BK,Ships,Great Yacht Races,Fisher  Bob,797.14 Fisher
FRL,BK,Politics,The Jeweler's Eye,Buckley  William F.,320 B
FRL,BK,Exploration,Man and the Sea Classic Accounts of Marine Explorations,Gordon  Bernard,627 G
FRL,BK,Animals,The Animal BK-American Mammals North of Mexico,Hogner  Nils and Dorothey,636
FRL,BK,Industrial,World of Construction,McKnight Publishing,694 McK
FRL,BK,Science,Nature's Way-How Nature Takes Care of Its Own,Andrews  Roy Chapman,574.9 Andrews
FRL,BK,Industrial,Exploring Manufacturing,Wright  R. Thomas,670
FRL,BK,Science,The Strange World of Insects,Bush  George S.,595.7 Bush
FRL,BK,Science,Shape And Flow The Fluid Dynamics Of Drag,Shapiro  Ascher,629.132 Sha
FRL,BK,Science,The Story of the Plant Kingdom,Coulter  M.C.,580 C
FRL,BK,Science,Great Inventions Encyclopedia,Bennington  Harrison  Morrison  Oxlade,608.73
FRL,BK,Military,Around the World Submerged-The Voyage of the Triton,Beach  Capt Edward,387.2 B
FRL,BK,Science,More Research Ideas for Young Scientists,Barr  George,372.3 Barr
FRL,BK,Science,Leaves,Quinn  Vernon,580 Quinn
FRL,BK,Science,All About Whales,Andrews  Roy Chapman,599
FRL,BK,Military,US Navy Seals,Halberstadt  Hans,359.9 Halb
FRL,BK,History,Men of Pierre Saint-Martin,Attout  Jacques,551.4 Att
FRL,BK,Dictionary,Diccionario Ingles-Espanol Espanol-Engles,Williams  Edward,463
FRL,BK,Science,Research Adventures for Young Scientists,Barr  George,372.3 Barr
FRL,BK,Science,Our Bird Friends and Foes,DuPuy  William,598.2 D
FRL,BK,Science,Minerals,Zim  Herbert S.,549
FRL,BK,Science,Rocks and Minerals,Zim  Herbert,549
FRL,BK,Animals,Animals Can Be Almost Human,Guinness  Alma,599 G
FRL,BK,Spanish,La America Latina,Hilton  Ronald,465
FRL,BK,Science,The Plant Hunters,Silvey  Anita,580.75 Silvey
FRL,BK,Science,Birds,Eyewitness BKs,598.2
FRL,BK,Science,The Molecular Basis of Life,Scientific American,574 S
FRL,BK,Science,Nature's World of Wonders,National Georgraphic Society,574.5
FRL,BK,Science,The Plants,Life Nature Library,581 Life
FRL,BK,Science,From Cell To Organism,Scientific American,574 S
FRL,BK,Science,The Birdwatcher's Bible,Laycock  George,598.2 L
FRL,BK,Military,Basic Training (Army),Holmes Burnham,355.02
FRL,BK,Science,Earth Science,National Georgraphic,550 NGS
FRL,BK,History,Railroads-The Great Ameridan Adventure,Ogburn  Charlton,385 Ogb
FRL,BK,WWII,We Die Alone,Howarth  David,940.54 How
FRL,BK,Science,Birds,Zim  Herbert,598.2 Z
FRL,BK,Saints,Saint Benedict-The Man and His Work,McCann  Abbott Justin,B-St Benedict
FRL,BK,Fiction,The Saga of Citeaux-The Family That Overtook Christ,Raymond  M.,F-Raymond
FRL,BK,Bible,The Epistles and The Gospels for Sundays and Holy Days,,225
FRL,BK,Bible,The New Testament,,225
FRL,BK,Bible,The Douay-Rheims Old Testament of The Holy Catholic Bible,Haydock  George Leo,226.7 Hay
FRL,BK,Trains,The Locomotive Portraits,Bohn  Dave,770.92 Boh
FRL,BK,History,The Romans,Duggan  Alfred,910.03 Bk 2
FRL,BK,Oceanography,Undersea Explorer-Captain Cousteau,Dugan  James,910.03 Cou
FRL,BK,History,The Arabs,Ellis  Harry,910.03 Bk 7
FRL,BK,History,Land of the Two Rivers,Cottrell  Leonard,910.03 Bk 1
FRL,BK,History,The Northmen,Chubb  Thomas C.,910.03 Bk 3
FRL,BK,History,Land of Pharaohs Bk 4,Cottrell  Leonard,910.03 Bk 4
FRL,BK,History,India,Fairservis  Walter A.,910.03 Bk8
FRL,BK,History,Horsemen of the Steppes,Fairservis  Wallter,910.03 Bk5
FRL,BK,History,The Chinese Way of Life,Yutang  Lin,910.03 Bk6
FRL,BK,History,Ghost Towns of the West,Florin  Lambert,917.8 Florin
FRL,BK,Catholic Church,Twenty -Four American Cardinals,Finn  Brendan,922.73 Finn
FRL,BK,Industrial,Modern Welding,Althouse  Turnquist  Bowditch  Bowditch,671.5 A
FRL,BK,Science,The Story of Geology,Wyckoff  Jerome,551.4
FRL,BK,History,The Free and The Brave,Graff  Henry,973
FRL,BK,Philosophy & Poetry,Introduction to Aristotle,McKeon  Richard,100 Aris
FRL,BK,Philosophy & Poetry,Orthodoxy,Chesterton  G.K.,239 Chest
FRL,BK,Devotional,A Treasury of Early Christianity,Fremantle  Anne (edit),209 Fremantle
FRL,BK,Catholic Church,The Devil Knows Latin-Why America Needs the Classical Tradition,Kopff  E. Christian,480.7 Koppf
FRL,BK,Sport,Knife Throwing A Practical Guide,McEvoy  Harry K.,799 McEvoy
FRL,BK,Sports,Heroes of the Major Leagues,Peters  Alexander,796 Peters
FRL,BK,Sports,Hunting Ducks and Geese,Smith  Steve,799.2 Smith
FRL,BK,Sports,The Field Stream Fly Fishing Handbook,Wright  Leonard,799.1 Wright
FRL,BK,Sports,The Story of Football,Anderson  Dave,796.332
FRL,BK,Sports,Advanced Golf,Norman  Greg,796.3523 Norman
FRL,BK,Sport,Golf Magazine's Big BK of Basics,DeNunzio  David,796 DeNunzio
FRL,BK,Sports,The Illustrated BK of Guns and Rifles,Wilkinson  Frederick,799 Wilk
FRL,BK,WWII,Behind Enemy Lines:  True Stories of Amazing Courage,Doyle  Bill,940.54
FRL,BK,Fiction,I Survived True Stories:  Extreme Weather!,Tarshis  Lauren,F-Tarshis
FRL,BK,Fiction,Back To Paul Revere!,Gormley  Beatrice,F-Gormley
FRL,BK,Fiction,JIP His Story,Paterson  Katherine,F-Paterson
FRL,BK,Fiction,My Dog Skip,Morris  William,F-Morris
FRL,BK,Fiction,Percy Wynnor Making a Boy of Him,Finn  Fr. Francis J.,F-Finn
FRL,BK,Biography,Abraham Lincoln-A Photographic Story of a Life,Stone  Tanya Lee,B-Abe Lincoln
FRL,BK,Fiction,The Last Ride of Caleb O'Toole,Pierpoint  Eric (signed),F-Pierpoint
FRL,BK,Fiction,The Indian in the Cupboard,Banks  Lynne Reid,F-Banks
FRL,BK,Fiction,Animal Farm,Orwell  George,F-Orwell
FRL,BK,Fiction,Julie's Wolf Pack,George  Jean Craighead,F-George
FRL,BK,Devotional,The Holy Eucharist,De Liguori  St. Alphonsus,248.304 Alp V.6
FRL,BK,Devotional,The Glories of Mary,De Liguori  St. Alphonsus,232.91 Liguori
FRL,BK,Devotional,The Way of Divine Love,Menendez  Sr. Josefa,248.2 Men
FRL,BK,Devotional,A Map of Life,Sheed  Frank,248.4 She
FRL,BK,Devotional,The Twelve Fruits,Woollen  C.J.,231
FRL,BK,Catholic Church,The Church of Christ is the Same Forever,McErlane  D.,262.7 McE
FRL,BK,Saints,The Sword of Saint Michael,Browne-Olf  Lillian,B-Pius X
FRL,BK,Devotional,Blessed Eucharist Our Greatest Treasure,Muller  Fr. Michael,248.3 M
FRL,BK,Saints,The Confessions of St. Augustine (BKs I-IX),Campbell  James Marshall,878 C
FRL,BK,Saints,Saint Bernadette Soubirous,Trochu  Francis,B-St Bernadette
FRL,BK,Reference,Cassell's Latin-English and English-Latin Dictionary,Marchant & Charles,473
FRL,BK,Latin,Henle Latin Second Year,Henle  Robert,475
FRL,BK,Latin,Lectiones Secundae Artes Latinae Level 2,Sweet  Waldo,475
FRL,BK,Latin,Lectiones Primae Artes Latinae Level 1,Sweet  Waldo,475
FRL,BK,Saints,Saint Thomas Aquinas The Angel of the Schools,Maritain  Raissa,B-St Thomas Aquinas
FRL,BK,Latin,A Comprehensive Guide to Wheelock's Latin,Grote  Dale,475
FRL,BK,Latin,A Comprehensive Guide to Wheelock's Latin,Grote  Dale,475
FRL,BK,Latin,Wheelock's Latin,Wheelock  Frederic M.,475
FRL,BK,Latin,Latin Grammar,Scanlon  Charles & Cora,475
FRL,BK,Latin,Lingua Latina Pars I,Jensen  Arthur,475
FRL,BK,Latin,Lingua Latina Pars II,Jensen  Arthur,475
FRL,BK,Latin,Amo Amas Amat and More (Latin),Ehrlich  Eugene,475
FRL,BK,Reference,Cassell's Latin-English and English-Latin Dictionary,Marchant & Charles,473
FRL,BK,Reference,Cassell's Latin-English and English-Latin Dictionary,Marchant & Charles,473
FRL,CR,Latin,Latin Vocabulary Cards,Visual Education,475
FRL,BK,Latin,Wheelock's Latin,Wheelock  Frederic M.,475
FRL,BK,Latin,Wheelock's Latin,Wheelock  Frederic M.,475
FRL,BK,Latin,Nota Bene-A Guide to Familiar Latin Quotes and Phrases,Sommer  Robin Langley,475
FRL,BK,Latin,A Latin-English Dictionary of St. Thomas Aquinas,Deferrari  Roy J.,475
FRL,BK,Fiction,Lord of the World,Benson  Robert Hugh,F-Benson
FRL,BK,History,The Wall Chart of World History,Dorset,900
FRL,BK,Bibilical Studies,The Douay-Rheims New Testament of Our Lord and Savior Jesus Christ,Haydock,225
FRL,BK,Vatican II,In the Murky Waters of Vatican II,Guimaraes  Atila Sinke,282
FRL,BK,Christ,The Life of Christ,O'Connell  John P.,232.95 O'Con
FRL,BK,Catholic Church,Seven Lies About Catholic History,Moczar  Diane,282 Moc
FRL,BK,Devotional,The Spiritual Exercises of St. Ignatius,Saint Ignatius,269 I
FRL,BK,Catholic Church,Purgatory Explained By The Lives And Legends of The Saints,Schouppe  Fr FX,236 Schouppe
FRL,BK,,The Catholic Encyclopedia vol 2,Robert Appleton Company,282.03 vol 2
FRL,BK,Saints,Saint Thomas Aquinas The Angel of the Schools,Maritain  Raissa,B-St Thomas Aquinas
FRL,BK,Devotional,The Spiritual Exercises of St. Ignatius,Saint Ignatius,269 I
FRL,BK,Math,The Wonderful World of Mathematics,Hogben  Lancelot,510
FRL,BK,Devotional,Living Flame of Love,St John of the Cross,248.2 John
FRL,BK,Saints,Church History Through Biography,Confraternity of Christian Doctrine,B92 C
FRL,BK,Catholic Doctrine,Catholic Theology or The Catechism Explained,Lanslots  Rev. D.I.,238 Lanslots
FRL,BK,Devotional,Ethics,Bourke  Vernon J.,170 Bou
FRL,BK,Reference,A Practical Catholic Dictionary,Pegis  Jessie C,220.3 P
FRL,BK,Devotional,A Prayerbook of Favorite Litanies,Hebert  Fr. Albert,242 Heb
FRL,BK,Devotional,Of Sacraments and Sacrifice,Howell  Clifford,234 How
FRL,BK,Bibilical Studies,My Sunday Reading,O'Sullivan  Kevin,225
FRL,BK,The Mass,My Mass,Putz  Joseph,237.31
FRL,BK,Devotional,A Month With Saint Paul-Meditations and Readings,Giaccardo  T.M.,248.4 Gia
FRL,BK,Church Teachings,These Are The Sacraments,Sheen  Fulton J.,234 She
FRL,BK,Fiction,Smoky The Cowhorse,James  Will,F-James
FRL,BK,Fiction,Tom Brown's Schooldays,Hughes  Thomas,*F-Hughes
FRL,BK,Apologetics,The God's Of Atheism,Miceli  Vincent P.,211 Miceli
FRL,BK,Apologetics,The Mouth of the Lion,White  David Allen,282.092 White
FRL,BK,Biography,The Soul of A Lion,Von Hildebrand  Dietrich,B-Von Hildebrand
FRL,BK,Jesus,His Only Son,Robison  William,230 Rob
FRL,BK,Devotional,From A Morning Prayer,Haffert  John Mathias,232.91 Haffert
FRL,BK,Math,Geometry Cliff Notes,Kohn  Ed,513 Cliff
FRL,BK,Math,Algebra I Cliff Notes,Bobrow  Jerry,512 Cliff
FRL,BK,Math,Algebra II For Dummies,Sterling  Mary Jane,512  Sterling
FRL,BK,Apologetics,Is Feeneyism Catholic?,Laisney  Fr. Francois,234 Laisney
FRL,BK,Apologetics,Characters of The Reformations,Belloc  Hilaire,270.6 Belloc
FRL,BK,Blessed Virgin Mary,The World's First Love,Sheen  Fulton J.,232.91 She
FRL,BK,Apologetics,The Mouth of the Lion,White  David Allen,282.092 White
FRL,BK,Spanish,Que Tal? Viva el Espanol!,Belisle-Chatterjee  Ava,465
FRL,BK,Spanish,Hola! Viva el Espanol!,Belisle-Chatterjee  Ava,465
FRL,BK,Spanish,Adelante! Viva el Espanol!,Belisle-Chatterjee  Ava,465
FRL,BK,Spanish,Avancemos! 1 Uno,Holt McDougal,465
FRL,BK,Spanish,Avancemos! 2 Dos,Holt McDougal,465
FRL,BK,Spanish,Paso A Paso,Prentice Hall,465 Prentice-Hall
FRL,BK,Writing,MLA Handbook for Writers of Research Papers,Gibaldi  Joseph,808.02 Gib
FRL,BK,Computers,Microsoft Access VBA Programming,Vine  Michael,620 Vine
FRL,BK,Computers,C For Dummies-Programming in C,Gookin  Dan,620 Gookin
FRL,BK,Computers,Java All-In-One for Dummies,Lowe  Doug,620 Lowe
FRL,BK,Computers,PHP & MySQL ,Beighley  Lynn,620 Beighley
FRL,BK,History,The Old World And America,Furlong  Rev. Philip J.,909 Furlong
FRL,BK,Catholic Church,The Protestant Reformation iin Great Britain,Clayton  Joseph,270.642 Cla
FRL,BK,Devotional,Whom My Soul Loveth,Ballou  Benedict,248
FRL,BK,Catholic Church,What Is The Trinity and The Holy Spirit?,Piault  Bernard,282.03 V. 17-18
FRL,BK,Fiction,The Dry Wood,Houselander  Caryll,F-Houselander
FRL,BK,Literature,Adventures in English Literature,HBJ,820.9 HBJ
FRL,BK,Saints,Too Small A World-Mother Cabrini,Maynard  Theodore,B-Mother Cabrini
FRL,BK,Church Doctrine,Doctrine and Devotion,Tanquerey  A.D.,248
FRL,BK,Catholic Church,Knights of Christ,Homan  Helen Walker,B92 Orders & Missions
FRL,BK,Church Teachings,This is the Faith,Ripley  Francis J.,230 Ripley
FRL,BK,Catholic Church,The Faith of Millions,O'Brien  Rev John A.,230 O'Br
FRL,BK,History,Everyday Life in Medieval Times,Rowling  Marjorie,880 Row
FRL,BK,Literature,The Iliad,Homer,883 Homer
FRL,BK,Literature,Views of Dante,Rivard  E.L.,851 Dante
FRL,BK,History,Quest of a Hemisphere,Boyle  Donzella Cross,973
FRL,BK,Literature,Speech Communication in the Secondary School,Allen & Willmington,808.56
FRL,BK,Literature,Nine Greek Dramas,Harvard Classics,808.8 V.9
FRL,BK,Science,Scientific American Reader,Simon & Schuster (Pub),508
FRL,BK,Science,A Treasury of Science,Shapley  Harlow (ed),508
FRL,BK,Science,The Ocean Laboratory,Spilhaus  Athelstan,551.4
FRL,BK,Science,New Worlds Through The Microscope,Disraeli  Robert,574
FRL,BK,Science,Near Zero,MacDonald  D.K.C,530
FRL,BK,Science,Romance of Astronomy,Grondal  Florence,520
FRL,BK,Science,Beneath The Metropolis,Marshall  Alex,307.76 Marshall
FRL,BK,Military,The SIS and Other British Spies,Goodman  Michael E.,327.12 Good
FRL,BK,Industrial,Plumbing-The Home How-To Handbook,Peters  Rick,696.1
FRL,BK,History,Pyramid,Eye Wonder (pub),726.8
FRL,BK,History,Bodies From the Ice-Melting Glaciers and the Recovery of the Past,Deem  James M.,599.9 Dee
FRL,BK,Literature,Essays and English Traits,Harvard Classics,808.8 V.5
FRL,BK,Devotional,Thoughts for Daily Living,Sheen  Fulton J.,248 She
FRL,BK,Devotional,The True Icon-From the Shroud of Turin to the Veil of Manoppello,Badde  Paul,232.96 Badde
FRL,BK,Devotional,The Mystical City of God (Abridged),Ven Mary of Agreda,232.91 Agr
FRL,BK,Saints,The Life of Anne Catherine Emmerich Vol I,Schmoger  Carl E.,248.2 Vol I
FRL,BK,Devotional,The Mystical City of God-The Incarnation,Ven. Mary of Agreda,248.2 Incarn
FRL,BK,Devotional,The Mystical City of God-The Tranfixion,Ven. Mary of Agreda,248.2 Transfixion
FRL,BK,Devotional,The Mystical City of God-Coronation,Ven Mary of Agreda,248.2 Coronation
FRL,BK,Devotional,The Mystical City of God-Conception,Ven. Mary of Agreda,248.2 Conception
FRL,BK,Devotional,The Life of Anne Catherine Emmerich- Vol II,Schmoger  Carl E.,248.2 Vol II
FRL,BK,Literature,An Introduction to the Study of Robert Browning,Corson  Hiram,821.09 Browning
FRL,BK,Poetry ,BK of Verse,The Neumann Press,808.1
FRL,BK,History,World War II A Complete Photographic History,Buell  Hal (Ed),940.54
FRL,BK,History,A Contagion of War The Vietnam War,Maitland and McInerney,959.7
FRL,BK,Military,Courage Has No Color-The True Story of the Triple Nickles,Stone  Tanya Lee,303 Stone
FRL,BK,History,WW II-Blitzkrieg ,Time-Life BKs,940.54
FRL,BK,History,WW II-Island Fighting,Time-Life BKs,940.54
FRL,BK,History,WW II-War Under The Pacific,Time-Life BKs,940.54
FRL,BK,History,WW II-China-Burma-India,Time-Life BKs,940.54
FRL,BK,History,WW II-The Rising Sun,Time-Life BKs,940.54
FRL,BK,History,The Grand Alliance,Churchill  Winston,942.084
FRL,BK,History,The Hinge of Fate,Churchill  Winston,942.084
FRL,BK,History,WW II-The Battle of the Atlantic,Time-Life BKs,940.54
FRL,BK,History,Rome,Smart  Ted,910.4 Smart
FRL,BK,History,Great Battles of the Civil War,Kagan & Andrews,973.7
FRL,BK,History,Forts & Battlefields of the Old West,Radeka & Reynolds,978
FRL,REF,Reference,New Concise World Atlas,Oxford,912
FRL,BK,Geography,Geographica-Atlas of the World,Barnes & Nobles,912 Ref
FRL,BK,Reference,Funk & Wagnells Hammond World Atlas,Funk 7 Wagnell,912 R
FRL,BK,Reference,Contemporary World Atlas,Hamond,912
FRL,BK,History,We Were There With The Pony Express,Steele  William,Sp. Coll. Signature
FRL,BK,History,The Old World And America,Furlong  Rev. Philip J.,909 Furlong
FRL,BK,History,Flags of the World,Znamierowski  Alfred,929.9
FRL,BK,History,WW II-The Air War in Europe,Time-Life,940.54
FRL,BK,History,Rain of Fire-The Vietnam Experience 1969-1973,Morrocco  John,959.7
FRL,BK,Military,Land Warfare,Forty  George,355.009 F
FRL,BK,History,Gone For A Soldier-The Civil War Memoirs of Priv. Alfred Bellard,Donald  David H. (Ed),973.7
FRL,BK,Literature,Dictionary of Quotations,Evans  Bergen,808.88 Evans
FRL,BK,Catholic Church,The Catechismof The Council of Trent,McHugh & Callan,238 Council of Trent
FRL,BK,Military,The Illustrated History of The Air Forces of WWI & WWII,Chant  Chris,358
FRL,BK,Military,Modern Air Combat,Gunston & Spick,358
FRL,BK,History,The Simon And Schuster Encyclopedia of World War II,Parrish  Thomas (Ed),940.54
FRL,BK,Military,Submarines-WW I To The Present,Bishop & Ross,359.93
FRL,BK,History,Wars of The 20th Century-WWI WWII Korea Vietnam and Middle East Wars,Shermer  Heiferman  Mayer,940.54
FRL,BK,History,World War II Warplanes,Gatefold BKs,940.54
FRL,BK,Vatican II,Animus Delendi - Desire to Destroy Vol IV,Guimaraes  Atila Sinke,262 Gui Vo. 4
FRL,BK,History,Life on the American Frontier,Kallen  Stuart A.,978
FRL,BK,Literature,The Merchant of Venice,Shakespeare  William,822.3 S
FRL,BK,Literature,The Merchant of Venice,Shakespeare  William,822.3
FRL,BK,Literature,A Midsummer Night's Dream,Shakespeare  William,822.3 S
FRL,BK,Literature,King Lear,Shakespeare  William,822.3 S
FRL,BK,Literature,Treasury of World Literature,Runes  Dagobert (Ed),808.8
FRL,BK,Literature,A Survey of Catholic Literature II,Elton  Oliver,820.9 V.2
FRL,BK,Literature,A Survey of Catholic Literature III,Elton  Oliver,820.9 V.3
FRL,BK,Literature,Gateway to the Great BKs-V. 1,Britannica,R800 Brit V. 1
FRL,BK,Literature,Gateway to the Great BKs-V.2,Britannica,R800 Brit V. 2
FRL,BK,Literature,Gateway to the Great BKs-V. 3,Britannica,R 800 Brit V.3
FRL,BK,Literature,Gateway to the Great BKs-V.4,Britannica,R 800 Brit V. 4
FRL,BK,Literature,Gateway to the Great BKs-V.5,Britannica,R 800 Brit V. 5
FRL,BK,Literature,Gateway to the Great BKs-V.6,Britannica,R 800 Brit V. 6
FRL,BK,Literature,Gateway to the Great BKs-V.7,Brritannica,R 800 Brit V.7
FRL,BK,Literature,Gateway to the Great BKs-V.8,Britannica,R 800 Brit V.8
FRL,BK,Literature,Gateway to the Great BKs-V.9,Britannica,R 800 Brit V.9
FRL,BK,Literature,Gateway to the Great BKs-V.10,Britannica,R 800 Brit V.10
FRL,BK,Ships,Windjammers,Allen  Oliver E.,797
FRL,BK,Ships,Greyhounds of the Sea-The Story of The American Clipper Ship,Cutler  Carl C.,797
FRL,BK,Literature,A Midsummer Night's Dream,Shakespeare  William,822.3 S
FRL,BK,Literature,Hamlet,Shakespeare  William,822.3
FRL,BK,Literature,The Merchant of Venice,Shakespeare  William,822.3 S
FRL,BK,Physics,The Physics of Baseball,Adair  Robert K.,796.35
FRL,BK,Fiction,The Haymeadow,Paulsen  Gary,F-Paulsen
FRL,BK,Fiction,The Incredible Journey,Burnford  Sheila,F-Burnford
FRL,BK,Fiction,Jimmy Spoon and The Pony Express,Gregory  Kristiana,F-Gregory
FRL,BK,Fiction,...And Now Miguel,Krumgold  Joseph,*F-Krumgold
FRL,BK,Fiction,Robin Hood,McSpadden  J. Walker,F-McSpadden
