﻿952$b,952$a,942$c ,952$y ,952$2 ,650$a,245$a,100$a,082$a,952$o
FRL,FRL,BK,BK,ddc ,Reference,Francis Bacon ,Britannica Great BKs,R 800 Brit V.30,R 800 Brit V.30
FRL,FRL,BK,BK,ddc ,Reference,Decartes Spinoza,Britannica Great BKs,R 800 Brit V.31,R 800 Brit V.31
FRL,FRL,BK,BK,ddc ,Catholic Church,The Devastated Vineyard,Von Hildebrand  Dietrich,270 von,270 von
FRL,FRL,BK,BK,ddc ,Reference,Pascal,Britannica Great BKs,R 800 Brit V.33,R 800 Brit V.33
FRL,FRL,BK,BK,ddc ,Catholic Church,The Crisis of Civilization,Belloc  Hilaire,270 Bel,270 Bel
FRL,FRL,BK,BK,ddc ,Reference,Lock Berkeley Hume,Britannica Great BKs,R 800 Brit V.35,R 800 Brit V.35
FRL,FRL,BK,BK,ddc ,Catholic Church,Characters of the Passion,Sheen  Fulton J.,232.96,232.96
FRL,FRL,BK,BK,ddc ,Catholic Church,The Day Is Now Far Spent,Sarah  Robert Cardinal,270,270
FRL,FRL,BK,BK,ddc ,Philosophy & Poetry,Orthodoxy,Chesterton  G.K.,239 Chest,239 Chest
FRL,FRL,BK,BK,ddc ,Bibilical Studies,Nelson's Complete BK Of Bible Maps & Charts,Thomas Nelson (Pub),220.9,220.9
FRL,FRL,BK,BK,ddc ,Catholic Church,Church Of Spies,Riebling  Mark,282.09,282.09
FRL,FRL,BK,BK,ddc ,Saints,The Life and Glories Of Saint Joseph,Thompson  Edward Healy,B-St Joseph,B-St Joseph
FRL,FRL,BK,BK,ddc ,Catholic Church,Darkness Visible-A Christian Appraisal of Freemasonry,Hannah  Walton,270,270
FRL,FRL,BK,BK,ddc ,Reference,American State Papers The Federalist,Britannica Great BKs,R 800 Brit V.43,R 800 Brit V.43
FRL,FRL,BK,BK,ddc ,Catholic Church,Action-A Manual For The Reconstruction Of Christendom,Ousset  Jean,261.8 Ous,261.8 Ous
FRL,FRL,BK,BK,ddc ,Catholic Church,The New Rosary,Ferrara  Christopher A.,248,248
FRL,FRL,BK,BK,ddc ,Catholic Church,A Popular History of The Reformation,Hughes  Philip,270.6 Hugh,270.6 Hugh
FRL,FRL,BK,BK,ddc ,Reference,Marx Engels,Britannica Great BKs,R 800 Brit V.50,R 800 Brit V.50
FRL,FRL,BK,BK,ddc ,Reference,Tolstoy,Britannica Great BKs,R 800 Brit V.51,R 800 Brit V.51
FRL,FRL,BK,BK,ddc ,Science,The Golden Section Nature's Greatest Secret,Olsen  Scott,342.01 Ols,342.01 Ols
FRL,FRL,BK,BK,ddc ,,The Price To Pay-A Muslim Risks All to Follow Christ,Fadelle  Joseph,*B-Joseph Fadelle,*B-Joseph Fadelle
FRL,FRL,BK,BK,ddc ,History,Mexican Martyrdom 1926-1935 (Cristeros),Parsons  Fr Wilfrid,*972.08,*972.08
FRL,FRL,BK,BK,ddc ,Reference,Webster's New World College Dictionary 4th Ed,Webster,019 Wiley Publ.,019 Wiley Publ.
FRL,FRL,BK,BK,ddc ,History [World History],The Age of God-Kings (3000 BC- 1500 BC) ,Time-Life BKs,930,930
FRL,FRL,BK,BK,ddc ,History [World History],Barbarian Tides (1500 BC to 600 BC ) ,Time-Life BKs,930,930
FRL,FRL,BK,BK,ddc ,History [World History],A Soaring Spirit (600 BC to 400 BC ) ,Time-Life BKs,930,930
FRL,FRL,BK,BK,ddc ,History [World History],Empire Ascendant (400 BC to AD 200 ) ,Time-Life BKs,930,930
FRL,FRL,BK,BK,ddc ,History [World History],Empires Besieged (AD 200-600 ) ,Time-Life BKs,930,930
FRL,FRL,BK,BK,ddc ,Devotional,An Audience with Jesus,Davis  John F.,248.3 Dav,248.3 Dav
FRL,FRL,BK,BK,ddc ,History [World History],Plutarch's Lives (in one volume),Plutarch,B92 Plutarch,B92 Plutarch
FRL,FRL,BK,BK,ddc ,History [World History],The Civilization of Charlemagne,Boussard  Jacques,940.1 Boussard,940.1 Boussard
FRL,FRL,BK,BK,ddc ,History [World History],The European Overland Routes,Franck & Brownstone,382.09 Franck,382.09 Franck
FRL,FRL,BK,BK,ddc ,History [World History],From Gilbraltar to the Ganges,Franck 7 Brownstone,382.09 Franck,382.09 Franck
FRL,FRL,BK,BK,ddc ,History [World History],The Northern World,Franck & Brownstone,382.09 Franck,382.09 Franck
FRL,FRL,BK,BK,ddc ,Literature,Michael Strogoff:  The Courier of the Czar,Verne  Jules,*F-Verne,*F-Verne
FRL,FRL,BK,BK,ddc ,Military,World Military Leaders,Grossman  Mark,355 Gross,355 Gross
FRL,FRL,BK,BK,ddc ,Literature,The Portable Melville:  Typee Billy Buddy Bartleby Stories and Poems,Melville  Herman,*813.3,*813.3
FRL,FRL,BK,BK,ddc ,History [Civil War],The Battle of Westport-Missouri's Great Confederate Raid,Kirkman  Paul,977.8 Kirkman,977.8 Kirkman
FRL,FRL,BK,BK,ddc ,History,Endurance:  Shackleton's Incredible Voyage,Lansing  Alfred,*919.89,*919.89
FRL,FRL,BK,BK,ddc ,History [Civil War],The Blue and the Gray 2 Volumes in 1,Commager  Henry Steele,973.7 Commager,973.7 Commager
FRL,FRL,BK,BK,ddc ,Fiction,At the Foot of the Rainbow,Stratton-Porter  Gene,*F-Stratton-Porter,*F-Stratton-Porter
FRL,FRL,BK,BK,ddc ,History [Civil War],Civil War on the Missouri-Kansas Border,Gilmore  Donald L.,973.7 Gilmore,973.7 Gilmore
FRL,FRL,BK,BK,ddc ,Literature,Essay on Man and Other Poems,Pope  Alexander,*821.5,*821.5
FRL,FRL,BK,BK,ddc ,History [Civil War],The Photographic History of the Civil War,Hunt  O.E.,973.7,973.7
FRL,FRL,BK,BK,ddc ,History [Civil War],Lee's Lieutenants - Volume I,Freeman  Douglas S.,973.78 Vol. I F,973.78 Vol. I F
FRL,FRL,BK,BK,ddc ,History [Civil War],Lee's Lieutenants - Volume II,Freeman  Douglas S.,973.78 Vol. II F,973.78 Vol. II F
FRL,FRL,BK,BK,ddc ,History [Civil War],Lee's Lieutenants - Volume III,Freeman  Douglas S.,973.78 Vol. III F,973.78 Vol. III F
FRL,FRL,BK,BK,ddc ,History [World History],Barnes Popular History of the U.S.,Barnes  A.S.,973,973
FRL,FRL,BK,BK,ddc ,History [World History],A Patriot's History of the United States,Schweikart & Allen,900 Schweikart,900 Schweikart
FRL,FRL,BK,BK,ddc ,Fiction,Long Rifle Vanguard,Staffelbach  EH,F-Staffelbach,F-Staffelbach
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown Takes The Cake! A Cook and Case BK,Sobol  Donald J.,F-Sobol,F-Sobol
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown Cracks the Case,Sobol  Donald J.,F-Sobol,F-Sobol
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown and the Case of the Mysterious Handprints,Sobol  Donald J.,F-Sobol,F-Sobol
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown Gets His Man #4,Sobol  Donald,F-Sobol,F-Sobol
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown Boy Detective,Sobol  Donald,F-Sobol,F-Sobol
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown Takes the Case,Sobol  Donald,F-Sobol,F-Sobol
FRL,FRL,BK,BK,ddc ,World History,The Medieval Machine-The Industrial Revolution of the Middle Ages,Gimpel  Jean,940.1 Gimpel,940.1 Gimpel
FRL,FRL,BK,BK,ddc ,World History,Cathedral - The Story of It's Construction,Macaulay  David,720,720
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown Takes the Case,Sobol  Donald,F-Sobol,F-Sobol
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown and the Case of the Disgusting Sneakers,Sobol  Donald,F-Sobol,F-Sobol
FRL,FRL,BK,BK,ddc ,World History,The Great Chiefs ,Cappa  Benjamin,970.1 Time,970.1 Time
FRL,FRL,BK,BK,ddc ,World History,Indians of Yesterday,Gridley  Marion E.,970.1,970.1
FRL,FRL,BK,BK,ddc ,World History,Great Speeches by Native Americans,Blaisdell  Bob (edit),970 Blais (edit),970 Blais (edit)
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown and the Case of the Disgusting Sneakers,Sobol  Donald,F-Sobol,F-Sobol
FRL,FRL,BK,BK,ddc ,World History,The Discovery and Conquest of Mexico,del Castillo  Bernal Diaz,972 del Cas,972 del Cas
FRL,FRL,BK,BK,ddc ,Biography,The Boyhood of Abraham Lincoln,Gore  J. Rogers,B-Abraham Lincoln,B-Abraham Lincoln
FRL,FRL,BK,BK,ddc ,Fiction,Agatha Christie Five Classic Murder Mysteries,Agatha Christie,*F-Christie,*F-Christie
FRL,FRL,BK,BK,ddc ,Fiction,Agatha Christie Five Complete hercule Poirot Novels,Agatha Christie,*F-Christie,*F-Christie
FRL,FRL,BK,BK,ddc ,World History,Caeser and Christ,Durant  Will,901.9 Durant V. III,901.9 Durant V. III
FRL,FRL,BK,BK,ddc ,World History,The Reformation ,Durant  Will,901.9 Durant V. VI,901.9 Durant V. VI
FRL,FRL,BK,BK,ddc ,World History,The Renaissance,Durant  Will,901.09 Durant V. V,901.09 Durant V. V
FRL,FRL,BK,BK,ddc ,Church Teachings,All Things in Christ,Yzermans  Rev Vincent,261.8 Yze,261.8 Yze
FRL,FRL,BK,BK,ddc ,Fiction,The Complete Father Brown,Chesterton  GK,*F-Chesterton,*F-Chesterton
FRL,FRL,BK,BK,ddc ,Church Teachings,Catholic Questions - Catholic Answers,Ryan  Fr. Kenneth,282 Ryan,282 Ryan
FRL,FRL,BK,BK,ddc ,Church Teachings,Catholic Social Principles,Dirksen  Cletus,261.8 Dir,261.8 Dir
FRL,FRL,BK,BK,ddc ,Church Teachings,Virtue and Vice - Catholic Dogma,Crock  Rev Clement H.,241.4 Crock,241.4 Crock
FRL,FRL,BK,BK,ddc ,Apologetics ,Apologetics,Glenn  Paul,239 Glenn,239 Glenn
FRL,FRL,BK,BK,ddc ,Apologetics,Apologia Pro - Part Three,Archbishop Lafebvre,B-Lefebvre,B-Lefebvre
FRL,FRL,BK,BK,ddc ,Apologetics,Basic Writings of St. Thomas Aquinas - Vol. II,Pegis  Anton (edit),128 vol 2 Aquinas,128 vol 2 Aquinas
FRL,FRL,BK,BK,ddc ,Apologetics,Aquinas on Nature and Grace,Fairweather  A.M. (edit0,208 Aquinas,208 Aquinas
FRL,FRL,BK,BK,ddc ,Apologetics,An Aquinas Reader,Clark  Mary (edit),208.1 Aquinas,208.1 Aquinas
FRL,FRL,BK,BK,ddc ,Fiction,Uncle Tom's Cabin,Stowe  Harriet Beecher,*F-Stowe,*F-Stowe
FRL,FRL,BK,BK,ddc ,Architecture,An Outline of European Architecture,Pevsner  Nikolaus,720 Pevsner,720 Pevsner
FRL,FRL,BK,BK,ddc ,Saints,The Autobiography of Saint Margaret Mary,The Sisters of the Visitation,B-St Margaret Mary Alacoque,B-St Margaret Mary Alacoque
FRL,FRL,BK,BK,ddc ,Church History,The Crusades-Iron Men and Saints,Lamb  Harold,B92-L,B92-L
FRL,FRL,BK,BK,ddc ,Fiction,Ethelred Preston,Finn  Fr. Francis,*F-Finn,*F-Finn
FRL,FRL,BK,BK,ddc ,Catholic Church History,Newman and Gladstone: The Vatican Decrees,Newman & Gladstone,261.7 New,261.7 New
FRL,FRL,BK,BK,ddc ,Catholic Church History,The Popes - A Concise Biographical History,John  Eric (edit0,B92 John,B92 John
FRL,FRL,BK,BK,ddc ,Catholic Church History,The Letters of Pope Celestine VI To All Mankind,Papini  Giovanni,261.8,261.8
FRL,FRL,BK,BK,ddc ,Church History,Pius XII on World Problems,Naughton  James,261.8 Pius XII,261.8 Pius XII
FRL,FRL,BK,BK,ddc ,Catholic Church History,Popular History of the Catholic Church,Hughes  Philip,282 Hug,282 Hug
FRL,FRL,BK,BK,ddc ,Church History,How the Reformation Happened,Belloc  Hilaire,271 Belloc,271 Belloc
FRL,FRL,BK,BK,ddc ,Vatican II,The Catechism of the Crisis in the Church,Gaudron  Fr. Matthias,282.09,282.09
FRL,FRL,BK,BK,ddc ,Fiction,The Ordeal of the Young Hunter,Lauritzen  Jonreed,F-Lauritzen,F-Lauritzen
FRL,FRL,BK,BK,ddc ,Vatican II,Animus Delendi - Desire to Destroy Vol IV,Guimaraes  Atila Sinke,262 Gui Vol 4,262 Gui Vol 4
FRL,FRL,REF,REF,ddc ,,Saxon Math 5,Stephen Hake,,
FRL,FRL,BK,BK,ddc ,Vatican II,Pope John's Council-Liturgical Revolution Vol II,Davies  Michael,264.029 Dav V.II,264.029 Dav V.II
FRL,FRL,BK,BK,ddc ,Fiction,Dr. Jekyll and Mr. Hyde with The Merry Men & Other Stories,Stevenson  RL,*F-Stevenson,*F-Stevenson
FRL,FRL,BK,BK,ddc ,Saints,St. Margaret Mary Disciple of The Sacred Heart,Sheridan  Philip J.,B-St Margaret Mary,B-St Margaret Mary
FRL,FRL,BK,BK,ddc ,Saints,Pere Marquette Priest Pioneer and Adventurer,Repplier  Agnes,B-Pere Marquette,B-Pere Marquette
FRL,FRL,BK,BK,ddc ,Saints,Peter and Paul Apostles ,O'Brien  Isidore,B-Peter & Paul,B-Peter & Paul
FRL,FRL,BK,BK,ddc ,Saints,Pius X -A Country Priest,Giordani  Igino,B-St Pius X,B-St Pius X
FRL,FRL,BK,BK,ddc ,Saints,Pope St. Pius X,Forbes  F.A.,B-Pope St. Pius X,B-Pope St. Pius X
FRL,FRL,BK,BK,ddc ,Saints,The Mind of Pius XII,Pollock  Robert C.,B-Pope Pius XII,B-Pope Pius XII
FRL,FRL,BK,BK,ddc ,Saints,The Story of A Family-The Home of The Little Flower,Piat  Stephane-Joseph,B-St Therese of Lisieux,B-St Therese of Lisieux
FRL,FRL,BK,BK,ddc ,Saints,St. Therese and The Roses,Walker Homan  Helen,B-St Therese of Lisieux,B-St Therese of Lisieux
FRL,FRL,BK,BK,ddc ,Saints,Therese:  Saint of A Little Way,Parkinson Keyes  Frances,B-St Therese of Lisieux,B-St Therese of Lisieux
FRL,FRL,BK,BK,ddc ,Saints,The Saints of Ireland,De Blacam  Hugh,B 92 D,B 92 D
FRL,FRL,BK,BK,ddc ,Saints,St. Therese of Lisieux-Her Last Conversations,Clarke  John,B-St Therese of Lisieux,B-St Therese of Lisieux
FRL,FRL,BK,BK,ddc ,Saints,Saint Teresa of Avila A Biography,Walsh  William Thomas,B-St Teresa of Avila,B-St Teresa of Avila
FRL,FRL,BK,BK,ddc ,Saints,St. Thomas More of London,Ince  Elizabeth,Bv-St Thomas More,Bv-St Thomas More
FRL,FRL,BK,BK,ddc ,Saints,Leonie Martin-A Difficult Life,Baudouin-Croix  Marie,B-Leonie Martin,B-Leonie Martin
FRL,FRL,BK,BK,ddc ,Saints,The Mantle of Mercy- St Vincent de Paul,Schimberg  Albert Paul,B-St Vincent de Paul,B-St Vincent de Paul
FRL,FRL,BK,BK,ddc ,Saints,"Todo-Nada Father Henry La Praz ""Priest And Victim""",SSPX,B-Fr. Henry La Praz,B-Fr. Henry La Praz
FRL,FRL,BK,BK,ddc ,Saints,The Steadfast Man A Biography of St. Patrick,Gallico  Paul,B-St Patrick,B-St Patrick
FRL,FRL,BK,BK,ddc ,Devotional,An Audience with Jesus,Davis  John F.,248.3 Dav,248.3 Dav
FRL,FRL,BK,BK,ddc ,Devotional,Be Christ-Minded Spiritual Exercises based on the Litany of the Sacred Heart,Hoever  Hugo H.,269 Hoe,269 Hoe
FRL,FRL,BK,BK,ddc ,Vatican II,The Antichrist,Miceli  Vincent P.,228 M,228 M
FRL,FRL,BK,BK,ddc ,Devotional,Bernard of Clairvaux,  Sermons on Conversion Bernard of Clairvaux,252.02,252.02
FRL,FRL,BK,BK,ddc ,Devotional,Calvary and the Mass,Fulton J. Sheen,264.02 She,264.02 She
FRL,FRL,BK,BK,ddc ,Fiction,A BK of Valor,Faith and Freedom,F-Faith and Freedom,F-Faith and Freedom
FRL,FRL,BK,BK,ddc ,Fiction,Ben and Me-An Astonishing Life of Benjamin Franklin,Lawson  Robert,*F-Lawson,*F-Lawson
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Citadel of Wisdom,O'Connell  Robert J.,232.931 O'C,232.931 O'C
FRL,FRL,BK,BK,ddc ,Purgatory,Charity for the Suffering Souls-Catholic Doctrine of Purgatory,Nageleisen  John,236 Nag,236 Nag
FRL,FRL,BK,BK,ddc ,Religion,God And His Creatures,Bittle  Celestine,214 Bit,214 Bit
FRL,FRL,BK,BK,ddc ,Devotional,The Four Last Things-Death Judgement Hell Heaven,von Cochem  Fr. Martin,236 Coch,236 Coch
FRL,FRL,BK,BK,ddc ,Saints,Edmund Campion Hero of God's Underground,Gardiner  Harold,Bv-Edmund Campion,Bv-Edmund Campion
FRL,FRL,BK,BK,ddc ,Saints,St. Gregory The Great Consul of God,Sanderlin  George,Bv-St Gregory the Great,Bv-St Gregory the Great
FRL,FRL,BK,BK,ddc ,Saints,Edmund Campion-Hero of God's Underground,Gardiner  Harold,Bv-Edmund Campion,Bv-Edmund Campion
FRL,FRL,BK,BK,ddc ,Saints,Saint Anthony of Padua-Fire and Light,Kerry  Margaret Charles,B-Saint Anthony,B-Saint Anthony
FRL,FRL,BK,BK,ddc ,Saints,Father Marquette and The Great Rivers,Derleth  August,B-Fr. Marquette,B-Fr. Marquette
FRL,FRL,BK,BK,ddc ,Saints,Saint Frances Solano,Fabyan Windeatt  Mary,B-Saint Francis Solano,B-Saint Francis Solano
FRL,FRL,BK,BK,ddc ,Church Teachings,Confession Made Easy,Hockenmaier  Rev. Fructuosus,234 Hockenmaier,234 Hockenmaier
FRL,FRL,BK,BK,ddc ,Church Teachings,The Complete Catholic Handbook For The Latter Days,Britons Catholic Library,232,232
FRL,FRL,BK,BK,ddc ,Mariology,Devotion For the Dying-Mary's Call To Her Loving Children,Potter  Mother Mary,240 Potter,240 Potter
FRL,FRL,BK,BK,ddc ,Bibilical Studies,The Bible Story,Beron  Rev. Richard,220 Vol 1,220 Vol 1
FRL,FRL,BK,BK,ddc ,Fiction,Black Beauty,Sewell  Anna,*F-Sewell,*F-Sewell
FRL,FRL,REF,REF,ddc ,Math,SAXON CALCULUS WITH TRIGONOMETRY AND ANALYTIC GEOMETRY,Saxon  John H. Jr.,,
FRL,FRL,BK,BK,ddc ,Catholic Church,Crucial Truths To Save Your Soul,Gruner  Fr. Nicholas,248 Grun,248 Grun
FRL,FRL,BK,BK,ddc ,Devotions,The Devotion To The Sacred Heart of Jesus-How to Practice the Sacred Heart Devotion,Croiset  Fr. John SJ,248.2 Croiset,248.2 Croiset
FRL,FRL,BK,BK,ddc ,Saints,The Collected Works of St John of the Cross,Kavanaugh  Kieran,248.2 St John of the Cross,248.2 St John of the Cross
FRL,FRL,BK,BK,ddc ,Jesus,Jesus Appeals To The World,Sales  Lorenzo,248 Sales,248 Sales
FRL,FRL,BK,BK,ddc ,Devotions,Introductory Studies in Newman,Sr Mary Antonia,824 Ant,824 Ant
FRL,FRL,BK,BK,ddc ,Catholic Church,Purgatory Explained By The Lives And Legends of The Saints,Schouppe  Fr FX,236 Schouppe,236 Schouppe
FRL,FRL,BK,BK,ddc ,Christmas,The Graces of Christmas,Wuellner  Bernard,232.92 Wue,232.92 Wue
FRL,FRL,BK,BK,ddc ,Devotional,God Within Us,Plus  Raoul,230 Plus,230 Plus
FRL,FRL,BK,BK,ddc ,Devotional,Faithful Servant-Spiritual Retreats and Letters of Blessed Claude La Colombiere,Young  William,248 Young,248 Young
FRL,FRL,BK,BK,ddc ,Fiction,Secret Agent Four,Sobol  Donald,F-Sobol,F-Sobol
FRL,FRL,BK,BK,ddc ,Devotional,The God-Man Jesus-The Life of Christ as Recorded By the Four Evangelists,Kleist-Lilly,225 Kleist,225 Kleist
FRL,FRL,BK,BK,ddc ,Catholic Church,Living With Christ-High School Religion Course 2,Christian Brothers,236,236
FRL,FRL,BK,BK,ddc ,Catholic Church,Live The Mass,Kramp  Joseph SJ,248 Kramp,248 Kramp
FRL,FRL,BK,BK,ddc ,Catholic Church,Discourses On Grace and The Sacraments,Crock  Clement,240 Crock,240 Crock
FRL,FRL,BK,BK,ddc ,Jesus,Jesus Joy Of The Suffering,Lovasik  Lawrence G.,232.96,232.96
FRL,FRL,BK,BK,ddc ,Catholic Church,Larger Catechism Part 2,Byrne  Rev. Thomas S.,230,230
FRL,FRL,BK,BK,ddc ,Devotional,Light and Peace,Quadrupani  Barnabite,248.4 Quad,248.4 Quad
FRL,FRL,BK,BK,ddc ,Saints,Lives of the Saints,,B92,B92
FRL,FRL,BK,BK,ddc ,Devotional,Moments Divine Before the Blessed Sacrament,Reuter  Fr. Frederick,248.3 Reu,248.3 Reu
FRL,FRL,BK,BK,ddc ,Devotional,Life is Worth Living,Sheen  Fulton J.,248 Sheen,248 Sheen
FRL,FRL,BK,BK,ddc ,Devotional,God In Me,Swizdor  Matthew,236 Swiz,236 Swiz
FRL,FRL,BK,BK,ddc ,Devotional,A Doctor At Calvary,Barbet  Pierre,232.96 Barb,232.96 Barb
FRL,FRL,BK,BK,ddc ,Devotional,How To Be Happy How To Be Holy,O'Sullivan  Fr. Paul,248 O'Sullivan,248 O'Sullivan
FRL,FRL,BK,BK,ddc ,Fiction,Gib And The Gray Ghost,Snyder  Zilpha Keatley,F-Snyder,F-Snyder
FRL,FRL,BK,BK,ddc ,Fiction,Wood-Song,Paulsen  Gary,F-Paulsen,F-Paulsen
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown and the Case of the Sleeping Dog,Sobol  Donald,F-Sobol,F-Sobol
,,,,ddc ,,,,,
FRL,FRL,BK,BK,ddc ,Fiction,Thunder on the Tennessee,Wisler  G. Clifton,F-Wisler,F-Wisler
FRL,FRL,BK,BK,ddc ,Apologetics ,Apologetics,Glenn  Paul,239 Glenn,239 Glenn
FRL,FRL,BK,BK,ddc ,Fiction,The Mostly True Adventures of Homer P. Figg,Philbrick  Rodman,F-Philbrick,F-Philbrick
FRL,FRL,BK,BK,ddc ,Fiction,Lonesome Longhorn,Latham  John H.,F-Latham,F-Latham
FRL,FRL,BK,BK,ddc ,Fiction,The Castle In The Attic,Winthrop  Elizabeth,F-Winthrop,F-Winthrop
FRL,FRL,BK,BK,ddc ,Fiction,Incredible Captures,Morgan  Bill,F-Morgan,F-Morgan
FRL,FRL,BK,BK,ddc ,Fiction,Finding Buck McHenry,Slote  Alfred,F-Slote,F-Slote
FRL,FRL,BK,BK,ddc ,Fiction,Comeback Kids  Two Minute Drills,Lupica  Mike,F-Lupica,F-Lupica
FRL,FRL,BK,BK,ddc ,Jesus ,The Shroud of Turin The Burial Cloth of Jesus?,Wilson  Ian,232.9 Wil,232.9 Wil
FRL,FRL,BK,BK,ddc ,Fiction,A Christmas Carol,Dickens  Charles,F-Dickens,F-Dickens
FRL,FRL,BK,BK,ddc ,Fiction,Across Five Aprils,Hunt  Irene,*F-Hunt,*F-Hunt
FRL,FRL,BK,BK,ddc ,Fiction,Around The World In Eighty Days,Verne  Jules,F-Verne,F-Verne
FRL,FRL,BK,BK,ddc ,Fiction,Far North,Hobbs  Will,F-Hobbs,F-Hobbs
FRL,FRL,BK,BK,ddc ,fiction,On The Far Side Of The Mountains,George  Jean Craighead,*F-George,*F-George
FRL,FRL,BK,BK,ddc ,fiction,Petey,Mikaelsen  Ben,F-Mikaelsen,F-Mikaelsen
FRL,FRL,BK,BK,ddc ,Fiction,The Sign of the Beaver,Speare  Elizabeth George,F-Speare,F-Speare
FRL,FRL,BK,BK,ddc ,Fiction ,The Time Bike,Langton  Jane,F-Langton,F-Langton
FRL,FRL,BK,BK,ddc ,Saints,Heroic Catholic Chaplains,Craughwell  Thomas J.,B92 Craug,B92 Craug
FRL,FRL,BK,BK,ddc ,Devotional,The Pocket Aquinas,Bourke  Vernon J.,230,230
FRL,FRL,BK,BK,ddc ,Devotional,The Precious Blood,Fr. Faber,235 Fab,235 Fab
FRL,FRL,BK,BK,ddc ,Catholic Church,The Protestant's Dilemma,Rose  Devin,282 Rose,282 Rose
FRL,FRL,BK,BK,ddc ,Christ,On The Passion Of Christ,Kempis  Thomas A,232.96 Kempis,232.96 Kempis
FRL,FRL,BK,BK,ddc ,Church Teachings,Summa Theologiae,Aquinas  Thomas,189.4 Aquinas,189.4 Aquinas
FRL,FRL,BK,BK,ddc ,Catholic Church,On The Truth of the Catholic Faith BK One:  God,Aquinas  Thomas,189.41 Aquinas,189.41 Aquinas
FRL,FRL,BK,BK,ddc ,Fiction,Mission Libertad,Lantiga  Lizette M.,F-Lantiqua,F-Lantiqua
FRL,FRL,BK,BK,ddc ,Fiction,The Prisoner of Zenda,Hope  Anthony,F-Hope,F-Hope
FRL,FRL,BK,BK,ddc ,Saints,My Brother Pier Giorgio His Last Days,Frassati  Luciana,B-Bl Pier Giorgio Frassati,B-Bl Pier Giorgio Frassati
FRL,FRL,BK,BK,ddc ,Saints,A Man of the Beatitudes,Frassati  Luciana,B-Bl Pier Giorgio Frassati,B-Bl Pier Giorgio Frassati
FRL,FRL,BK,BK,ddc ,Literature,The Solzhenitsyn Reader New and Essential Writings 1947-2005,Ericson  Edward (edit),891.78 Solzhen,891.78 Solzhen
FRL,FRL,BK,BK,ddc ,Church History,The Roman Catacombs and Their Martyrs,Hertling & Kirschbaum,B92 Hertling,B92 Hertling
FRL,FRL,BK,BK,ddc ,fiction,The Ball and the Cross,Chesterton  G.K.,*F-Chesterton,*F-Chesterton
FRL,FRL,BK,BK,ddc ,Devotional,The Thing,Chesterton  G.K.,104 Chesterton,104 Chesterton
FRL,FRL,BK,BK,ddc ,Devotional,Tenders of The Flock,Trese  Leo,248 Trese,248 Trese
FRL,FRL,BK,BK,ddc ,Fiction ,The Robe,Douglas  Lloyd C.,F-Douglas,F-Douglas
FRL,FRL,BK,BK,ddc ,Devotional,Thy Will Be Done-Letters to Persons in the World,St Francis de Sales,282.092 St Frances de Sales,282.092 St Frances de Sales
FRL,FRL,BK,BK,ddc ,Devotional,Working Your Way into Heaven,Wyszynski  Stefan Cardinal,261.8 Wyszyn,261.8 Wyszyn
FRL,FRL,BK,BK,ddc ,Devotional,Winning Souls For Christ,Plus  Raoul,248.5 Plus,248.5 Plus
FRL,FRL,BK,BK,ddc ,Saints,Saint Vincent De Paul,Forbes  F.A.,B-St Vincent de Paul,B-St Vincent de Paul
FRL,FRL,BK,BK,ddc ,Saints,Blessed Miguel Pro 20th Century Mexican Martyr,Ball  Ann,B-Bl Miguel Pro,B-Bl Miguel Pro
FRL,FRL,BK,BK,ddc ,Devotional,The Three Greatest Prayers,Aquinas  Thomas,242.7 Aquinas,242.7 Aquinas
FRL,FRL,BK,BK,ddc ,Fiction,The Hidden Treasure of Glaston,Jewett  Eleanore,*F-Jewett,*F-Jewett
FRL,FRL,BK,BK,ddc ,Fiction ,The Screwtape Letters,Lewis  C.S.,F-Lewis,F-Lewis
FRL,FRL,BK,BK,ddc ,Fiction,Doctor Dolittle:  A Treasury,Lofting  Hugh,F-Lofting,F-Lofting
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,True Devotion to Mary,de Montfort  St. Louis,232.91 de Montfort,232.91 de Montfort
FRL,FRL,BK,BK,ddc ,Mariology,A Woman Clothed With The Sun (8 Great Appearances of Our Lady),Delaney  John,232.91 Delaney,232.91 Delaney
FRL,FRL,BK,BK,ddc ,Biography,The Life of The Venerable Fracis Libermann-A Pioneer of the Aftrican Missions,Lee G.,B-Libermann Francis,B-Libermann Francis
FRL,FRL,BK,BK,ddc ,Fiction,Famous Mysteries of the Sea,Lauber  Patricia,F-Lauber,F-Lauber
